timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-31 00:09:01+00:00,378.5863,1.4,13.05,47.84626,-54.09684
2021-03-31 00:19:01+00:00,384.5995,1.39,12.73,47.84626,-54.09684
2021-03-31 00:29:01+00:00,392.1029,1.38,12.73,47.84626,-54.09684
2021-03-31 00:39:01+00:00,397.5146,1.39,12.73,47.84626,-54.09684
2021-03-31 00:49:01+00:00,396.5646,1.39,12.73,47.84626,-54.09684
2021-03-31 00:59:01+00:00,398.9846,1.4,12.73,47.84626,-54.09684
2021-03-31 01:09:01+00:00,406.0796,1.4,12.73,47.84626,-54.09684
2021-03-31 01:19:01+00:00,409.0295,1.4,12.57,47.84626,-54.09684
2021-03-31 01:29:01+00:00,405.3696,1.4,12.57,47.84626,-54.09684
2021-03-31 01:39:01+00:00,404.8846,1.38,12.57,47.84626,-54.09684
2021-03-31 01:49:01+00:00,406.843,1.39,12.57,47.84626,-54.09684
2021-03-31 01:59:01+00:00,403.5129,1.4,12.57,47.84626,-54.09684
2021-03-31 02:09:01+00:00,398.0396,1.4,12.57,47.84626,-54.09684
2021-03-31 02:19:01+00:00,393.3212,1.4,12.57,47.84626,-54.09684
2021-03-31 02:29:01+00:00,390.4778,1.4,12.57,47.84626,-54.09684
2021-03-31 02:39:01+00:00,383.2563,1.4,12.57,47.84626,-54.09684
2021-03-31 02:49:01+00:00,377.2097,1.4,12.57,47.84626,-54.09684
2021-03-31 02:59:01+00:00,374.478,1.4,12.57,47.84626,-54.09684
2021-03-31 03:09:01+00:00,368.3297,1.4,12.57,47.84626,-54.09684
2021-03-31 03:19:01+00:00,358.2663,1.34,12.57,47.84626,-54.09684
2021-03-31 03:29:01+00:00,351.3363,1.3,12.57,47.84626,-54.09684
2021-03-31 03:39:01+00:00,348.5213,1.3,12.57,47.84626,-54.09684
2021-03-31 03:49:01+00:00,339.4863,1.12,12.57,47.84626,-54.09684
2021-03-31 03:59:01+00:00,327.9980000000001,1.0,12.57,47.84626,-54.09684
2021-03-31 04:09:01+00:00,319.0897,1.0,12.57,47.84626,-54.09684
2021-03-31 04:19:01+00:00,313.0646,1.1,12.57,47.84626,-54.09684
2021-03-31 04:29:01+00:00,303.4946,1.16,12.57,47.84626,-54.09684
2021-03-31 04:39:01+00:00,289.6647,1.24,12.57,47.84626,-54.09684
2021-03-31 04:49:01+00:00,278.6047,1.3,12.57,47.84626,-54.09684
2021-03-31 04:59:01+00:00,267.6814,1.1,12.57,47.84626,-54.09684
2021-03-31 05:09:01+00:00,254.3947,1.23,12.57,47.84626,-54.09684
2021-03-31 05:19:01+00:00,241.0947,1.3,12.57,47.84626,-54.09684
2021-03-31 05:29:01+00:00,231.2747,1.3,12.57,47.84626,-54.09684
2021-03-31 05:39:01+00:00,221.8831,1.28,12.57,47.84626,-54.09684
2021-03-31 05:49:01+00:00,212.8164,1.29,12.57,47.84626,-54.09684
2021-03-31 05:59:01+00:00,205.5182,1.3,12.57,47.84626,-54.09684
2021-03-31 06:09:01+00:00,199.3181,1.3,12.57,47.84626,-54.09684
2021-03-31 06:19:01+00:00,195.3798,1.3,12.57,47.84626,-54.09684
2021-03-31 06:29:01+00:00,190.6165,1.3,12.57,47.84626,-54.09684
2021-03-31 06:39:01+00:00,183.9398,1.3,12.57,47.84626,-54.09684
2021-03-31 06:49:01+00:00,182.6748,1.33,12.57,47.84626,-54.09684
2021-03-31 06:59:01+00:00,180.4631,1.35,12.57,47.84626,-54.09684
2021-03-31 07:09:01+00:00,174.4731,1.32,12.57,47.84626,-54.09684
2021-03-31 07:19:01+00:00,175.0615,1.3,12.57,47.84626,-54.09684
2021-03-31 07:29:01+00:00,180.1832,1.3,12.57,47.84626,-54.09684
2021-03-31 07:39:01+00:00,181.1398,1.33,12.57,47.84626,-54.09684
2021-03-31 07:49:01+00:00,180.3082,1.35,12.57,47.84626,-54.09684
2021-03-31 07:59:01+00:00,184.5848,1.36,12.57,47.84626,-54.09684
2021-03-31 08:09:01+00:00,189.3198,1.36,12.57,47.84626,-54.09684
2021-03-31 08:19:01+00:00,190.3465,1.37,12.57,47.84626,-54.09684
2021-03-31 08:29:01+00:00,195.1281,1.37,12.57,47.84626,-54.09684
2021-03-31 08:39:01+00:00,200.1398,1.37,12.57,47.84626,-54.09684
2021-03-31 08:49:01+00:00,202.7515,1.3,12.57,47.84626,-54.09684
2021-03-31 08:59:01+00:00,206.5047,1.27,12.57,47.84626,-54.09684
2021-03-31 09:09:01+00:00,212.2664,1.2,12.57,47.84626,-54.09684
2021-03-31 09:19:01+00:00,216.5897,1.2,12.57,47.84626,-54.09684
2021-03-31 09:29:01+00:00,221.6781,1.2,12.57,47.84626,-54.09684
2021-03-31 09:39:01+00:00,224.8014,1.16,12.57,47.84626,-54.09684
2021-03-31 09:49:01+00:00,230.1548,0.8,12.57,47.84626,-54.09684
2021-03-31 09:59:01+00:00,237.7231,0.4,12.57,47.84626,-54.09684
2021-03-31 10:09:01+00:00,241.2381,0.55,12.57,47.84626,-54.09684
2021-03-31 10:19:01+00:00,246.6981,0.7,13.53,47.84626,-54.09684
2021-03-31 10:29:01+00:00,251.3531,0.83,13.53,47.84626,-54.09684
2021-03-31 10:39:01+00:00,254.4364,1.2,13.53,47.84626,-54.09684
2021-03-31 10:49:01+00:00,261.0064,1.28,13.53,47.84626,-54.09684
2021-03-31 10:59:01+00:00,270.0064,1.29,13.53,47.84626,-54.09684
2021-03-31 11:09:01+00:00,273.3015,1.3,13.53,47.84626,-54.09684
2021-03-31 11:19:01+00:00,279.6314,1.3,14.64,47.84626,-54.09684
2021-03-31 11:29:01+00:00,291.5346,1.3,14.64,47.84626,-54.09684
2021-03-31 11:39:01+00:00,298.3848,1.3,14.64,47.84626,-54.09684
2021-03-31 11:49:01+00:00,303.658,1.3,14.64,47.84626,-54.09684
2021-03-31 11:59:01+00:00,313.528,1.3,14.64,47.84626,-54.09684
2021-03-31 12:09:01+00:00,324.0097,1.3,14.64,47.84626,-54.09684
2021-03-31 12:19:01+00:00,328.6313,1.3,14.8,47.84626,-54.09684
2021-03-31 12:29:01+00:00,334.5379,1.3,14.8,47.84626,-54.09684
2021-03-31 12:39:01+00:00,341.3179,1.3,14.8,47.84626,-54.09684
2021-03-31 12:49:01+00:00,345.9095,1.3,14.8,47.84626,-54.09684
2021-03-31 12:59:01+00:00,349.2579,1.3,14.8,47.84626,-54.09684
2021-03-31 13:09:01+00:00,351.4078,1.3,14.8,47.84626,-54.09684
2021-03-31 13:19:01+00:00,355.4446,1.3,14.8,47.84626,-54.09684
2021-03-31 13:29:01+00:00,357.5095,1.3,14.8,47.84626,-54.09684
2021-03-31 13:39:01+00:00,358.3546,1.3,14.8,47.84626,-54.09684
2021-03-31 13:49:01+00:00,361.1379,1.3,14.8,47.84626,-54.09684
2021-03-31 13:59:01+00:00,365.3247,1.3,14.8,47.84626,-54.09684
2021-03-31 14:09:01+00:00,366.343,1.3,14.8,47.84626,-54.09684
2021-03-31 14:19:01+00:00,363.5713,1.28,14.72,47.84626,-54.09684
2021-03-31 14:29:01+00:00,361.0096,1.29,14.72,47.84626,-54.09684
2021-03-31 14:39:01+00:00,356.3663,1.29,14.72,47.84626,-54.09684
2021-03-31 14:49:01+00:00,351.3179,1.3,14.72,47.84626,-54.09684
2021-03-31 14:59:01+00:00,346.9246,1.3,14.72,47.84626,-54.09684
2021-03-31 15:09:01+00:00,340.2079,1.3,14.72,47.84626,-54.09684
2021-03-31 15:19:01+00:00,335.9263,1.3,14.64,47.84626,-54.09684
2021-03-31 15:29:01+00:00,333.093,1.31,14.64,47.84626,-54.09684
2021-03-31 15:39:01+00:00,327.4613,1.33,14.64,47.84626,-54.09684
2021-03-31 15:49:01+00:00,319.7647,1.36,14.64,47.84626,-54.09684
2021-03-31 15:59:01+00:00,312.2996,1.37,14.64,47.84626,-54.09684
2021-03-31 16:09:01+00:00,303.7614,1.37,14.64,47.84626,-54.09684
2021-03-31 16:19:01+00:00,293.0047,1.36,14.56,47.84626,-54.09684
2021-03-31 16:29:01+00:00,280.0264,1.35,14.56,47.84626,-54.09684
2021-03-31 16:39:01+00:00,268.4597,1.35,14.56,47.84626,-54.09684
2021-03-31 16:49:01+00:00,254.9997,1.3,14.56,47.84626,-54.09684
2021-03-31 16:59:01+00:00,243.8547,1.3,14.56,47.84626,-54.09684
2021-03-31 17:09:01+00:00,232.2314,1.29,14.56,47.84626,-54.09684
2021-03-31 17:19:01+00:00,221.9098,1.24,14.4,47.84626,-54.09684
2021-03-31 17:29:01+00:00,207.9297,1.2,14.4,47.84626,-54.09684
2021-03-31 17:39:01+00:00,194.3098,1.2,14.4,47.84626,-54.09684
2021-03-31 17:49:01+00:00,182.9148,1.2,14.4,47.84626,-54.09684
2021-03-31 17:59:01+00:00,171.9781,1.21,14.4,47.84626,-54.09684
2021-03-31 18:09:01+00:00,161.3298,1.23,14.4,47.84626,-54.09684
2021-03-31 18:19:01+00:00,155.3898,1.27,14.24,47.84626,-54.09684
2021-03-31 18:29:01+00:00,149.2532,1.3,14.24,47.84626,-54.09684
2021-03-31 18:39:01+00:00,139.2915,1.3,14.24,47.84626,-54.09684
2021-03-31 18:49:01+00:00,135.0416,1.3,14.24,47.84626,-54.09684
2021-03-31 18:59:01+00:00,135.5532,1.37,14.24,47.84626,-54.09684
2021-03-31 19:09:01+00:00,133.2915,1.39,14.24,47.84626,-54.09684
2021-03-31 19:19:01+00:00,129.8215,1.39,14.0,47.84626,-54.09684
2021-03-31 19:29:01+00:00,131.8582,1.39,14.0,47.84626,-54.09684
2021-03-31 19:39:01+00:00,134.1649,1.4,14.0,47.84626,-54.09684
2021-03-31 19:49:01+00:00,134.3215,1.4,14.0,47.84626,-54.09684
2021-03-31 19:59:01+00:00,138.4215,1.41,14.0,47.84626,-54.09684
2021-03-31 20:09:01+00:00,142.3482,1.46,14.0,47.84626,-54.09684
2021-03-31 20:19:01+00:00,144.1349,1.49,13.84,47.84626,-54.09684
2021-03-31 20:29:01+00:00,149.2649,1.5,13.84,47.84626,-54.09684
2021-03-31 20:39:01+00:00,154.9315,1.49,13.84,47.84626,-54.09684
2021-03-31 20:49:01+00:00,159.0565,1.48,13.84,47.84626,-54.09684
2021-03-31 20:59:01+00:00,162.2432,1.48,13.84,47.84626,-54.09684
2021-03-31 21:09:01+00:00,166.4265,1.47,13.84,47.84626,-54.09684
2021-03-31 21:19:01+00:00,174.9998,1.45,13.68,47.84626,-54.09684
2021-03-31 21:29:01+00:00,179.2915,1.45,13.68,47.84626,-54.09684
2021-03-31 21:39:01+00:00,181.0348,1.47,13.68,47.84626,-54.09684
2021-03-31 21:49:01+00:00,187.5581,1.49,13.68,47.84626,-54.09684
2021-03-31 21:59:01+00:00,195.2081,1.5,13.68,47.84626,-54.09684
2021-03-31 22:09:01+00:00,200.9431,1.49,13.68,47.84626,-54.09684
2021-03-31 22:19:01+00:00,205.3398,1.46,13.29,47.84626,-54.09684
2021-03-31 22:29:01+00:00,212.6881,1.45,13.29,47.84626,-54.09684
2021-03-31 22:39:01+00:00,219.9181,1.44,13.29,47.84626,-54.09684
2021-03-31 22:49:01+00:00,222.4731,1.43,13.29,47.84626,-54.09684
2021-03-31 22:59:01+00:00,227.5565,1.41,13.29,47.84626,-54.09684
2021-03-31 23:09:01+00:00,237.5647,1.4,13.29,47.84626,-54.09684
2021-03-31 23:19:01+00:00,249.183,1.4,12.97,47.84626,-54.09684
2021-03-31 23:29:01+00:00,258.0948,1.4,12.97,47.84626,-54.09684
2021-03-31 23:39:01+00:00,266.3531,1.45,12.97,47.84626,-54.09684
2021-03-31 23:49:01+00:00,276.5031,1.5,12.97,47.84626,-54.09684
2021-03-31 23:59:01+00:00,285.613,1.52,12.97,47.84626,-54.09684
