timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-29 00:09:00+00:00,220.5431,10.3,12.97,47.84626,-54.09684
2023-06-29 00:19:00+00:00,218.1831,10.3,12.81,47.84626,-54.09684
2023-06-29 00:29:00+00:00,217.5898,10.3,12.81,47.84626,-54.09684
2023-06-29 00:39:00+00:00,218.3965,10.3,12.81,47.84626,-54.09684
2023-06-29 00:49:00+00:00,216.3081,10.3,12.81,47.84626,-54.09684
2023-06-29 00:59:00+00:00,212.5831,10.36,12.81,47.84626,-54.09684
2023-06-29 01:09:00+00:00,212.4664,10.39,12.81,47.84626,-54.09684
2023-06-29 01:19:00+00:00,212.0781,10.4,12.73,47.84626,-54.09684
2023-06-29 01:29:00+00:00,207.9281,10.4,12.73,47.84626,-54.09684
2023-06-29 01:39:00+00:00,205.7347,10.4,12.73,47.84626,-54.09684
2023-06-29 01:49:00+00:00,204.8315,10.4,12.73,47.84626,-54.09684
2023-06-29 01:59:00+00:00,205.3915,10.4,12.73,47.84626,-54.09684
2023-06-29 02:09:00+00:00,205.7947,10.4,12.73,47.84626,-54.09684
2023-06-29 02:19:00+00:00,205.0231,10.45,12.73,47.84626,-54.09684
2023-06-29 02:29:00+00:00,206.5814,10.5,12.73,47.84626,-54.09684
2023-06-29 02:39:00+00:00,207.2314,10.5,12.73,47.84626,-54.09684
2023-06-29 02:49:00+00:00,207.5581,10.52,12.73,47.84626,-54.09684
2023-06-29 02:59:00+00:00,212.8798,10.57,12.73,47.84626,-54.09684
2023-06-29 03:09:00+00:00,216.3398,10.59,12.73,47.84626,-54.09684
2023-06-29 03:19:00+00:00,215.8564,10.6,12.65,47.84626,-54.09684
2023-06-29 03:29:00+00:00,218.2931,10.6,12.65,47.84626,-54.09684
2023-06-29 03:39:00+00:00,222.8216,10.61,12.65,47.84626,-54.09684
2023-06-29 03:49:00+00:00,224.4398,10.67,12.65,47.84626,-54.09684
2023-06-29 03:59:00+00:00,226.3698,10.7,12.65,47.84626,-54.09684
2023-06-29 04:09:00+00:00,230.7031,10.7,12.65,47.84626,-54.09684
2023-06-29 04:19:00+00:00,235.0781,10.7,12.65,47.84626,-54.09684
2023-06-29 04:29:00+00:00,237.3347,10.71,12.65,47.84626,-54.09684
2023-06-29 04:39:00+00:00,239.7815,10.7,12.65,47.84626,-54.09684
2023-06-29 04:49:00+00:00,242.5148,10.7,12.65,47.84626,-54.09684
2023-06-29 04:59:00+00:00,248.5681,10.7,12.65,47.84626,-54.09684
2023-06-29 05:09:00+00:00,253.2148,10.69,12.65,47.84626,-54.09684
2023-06-29 05:19:00+00:00,257.8714,10.68,12.57,47.84626,-54.09684
2023-06-29 05:29:00+00:00,261.6814,10.67,12.57,47.84626,-54.09684
2023-06-29 05:39:00+00:00,266.4298,10.64,12.57,47.84626,-54.09684
2023-06-29 05:49:00+00:00,267.7181,10.62,12.57,47.84626,-54.09684
2023-06-29 05:59:00+00:00,269.8081,10.6,12.57,47.84626,-54.09684
2023-06-29 06:09:00+00:00,272.7264,10.6,12.57,47.84626,-54.09684
2023-06-29 06:19:00+00:00,277.7831,10.6,12.57,47.84626,-54.09684
2023-06-29 06:29:00+00:00,279.6164,10.6,12.57,47.84626,-54.09684
2023-06-29 06:39:00+00:00,281.2231,10.59,12.57,47.84626,-54.09684
2023-06-29 06:49:00+00:00,286.8347,10.57,12.57,47.84626,-54.09684
2023-06-29 06:59:00+00:00,294.1797,10.55,12.57,47.84626,-54.09684
2023-06-29 07:09:00+00:00,296.5663,10.5,12.57,47.84626,-54.09684
2023-06-29 07:19:00+00:00,297.7664,10.51,12.57,47.84626,-54.09684
2023-06-29 07:29:00+00:00,299.5181,10.55,12.57,47.84626,-54.09684
2023-06-29 07:39:00+00:00,298.5747,10.5,12.57,47.84626,-54.09684
2023-06-29 07:49:00+00:00,296.8664,10.41,12.57,47.84626,-54.09684
2023-06-29 07:59:00+00:00,300.2197,10.4,12.57,47.84626,-54.09684
2023-06-29 08:09:00+00:00,301.2481,10.4,12.57,47.84626,-54.09684
2023-06-29 08:19:00+00:00,296.7664,10.4,12.57,47.84626,-54.09684
2023-06-29 08:29:00+00:00,296.348,10.4,12.57,47.84626,-54.09684
2023-06-29 08:39:00+00:00,300.3197,10.4,12.57,47.84626,-54.09684
2023-06-29 08:49:00+00:00,297.868,10.4,12.57,47.84626,-54.09684
2023-06-29 08:59:00+00:00,292.0497,10.4,12.57,47.84626,-54.09684
2023-06-29 09:09:00+00:00,295.1396,10.4,12.57,47.84626,-54.09684
2023-06-29 09:19:00+00:00,297.093,10.4,12.57,47.84626,-54.09684
2023-06-29 09:29:00+00:00,290.8747,10.4,12.57,47.84626,-54.09684
2023-06-29 09:39:00+00:00,284.523,10.48,12.57,47.84626,-54.09684
2023-06-29 09:49:00+00:00,284.953,10.5,12.57,47.84626,-54.09684
2023-06-29 09:59:00+00:00,279.2697,10.5,12.57,47.84626,-54.09684
2023-06-29 10:09:00+00:00,269.5764,10.54,12.57,47.84626,-54.09684
2023-06-29 10:19:00+00:00,264.1664,10.57,12.65,47.84626,-54.09684
2023-06-29 10:29:00+00:00,262.8198,10.58,12.65,47.84626,-54.09684
2023-06-29 10:39:00+00:00,257.4081,10.59,12.65,47.84626,-54.09684
2023-06-29 10:49:00+00:00,250.3048,10.6,12.65,47.84626,-54.09684
2023-06-29 10:59:00+00:00,244.3464,10.6,12.65,47.84626,-54.09684
2023-06-29 11:09:00+00:00,240.1381,10.6,12.65,47.84626,-54.09684
2023-06-29 11:19:00+00:00,235.3665,10.6,13.05,47.84626,-54.09684
2023-06-29 11:29:00+00:00,229.1364,10.6,13.05,47.84626,-54.09684
2023-06-29 11:39:00+00:00,223.4081,10.63,13.05,47.84626,-54.09684
2023-06-29 11:49:00+00:00,216.5797,10.68,13.05,47.84626,-54.09684
2023-06-29 11:59:00+00:00,213.1781,10.7,13.05,47.84626,-54.09684
2023-06-29 12:09:00+00:00,210.7264,10.7,13.05,47.84626,-54.09684
2023-06-29 12:19:00+00:00,206.4581,10.7,13.44,47.84626,-54.09684
2023-06-29 12:29:00+00:00,202.3948,10.76,13.44,47.84626,-54.09684
2023-06-29 12:39:00+00:00,202.608,10.78,13.44,47.84626,-54.09684
2023-06-29 12:49:00+00:00,202.8931,10.79,13.44,47.84626,-54.09684
2023-06-29 12:59:00+00:00,202.0014,10.79,13.44,47.84626,-54.09684
2023-06-29 13:09:00+00:00,200.2914,10.78,13.44,47.84626,-54.09684
2023-06-29 13:19:00+00:00,200.8914,10.79,14.0,47.84626,-54.09684
2023-06-29 13:29:00+00:00,202.7564,10.79,14.0,47.84626,-54.09684
2023-06-29 13:39:00+00:00,200.4214,10.79,14.0,47.84626,-54.09684
2023-06-29 13:49:00+00:00,198.9031,10.79,14.0,47.84626,-54.09684
2023-06-29 13:59:00+00:00,201.3365,10.79,14.0,47.84626,-54.09684
2023-06-29 14:09:00+00:00,203.2632,10.79,14.0,47.84626,-54.09684
2023-06-29 14:19:00+00:00,201.0448,10.79,14.0,47.84626,-54.09684
2023-06-29 14:29:00+00:00,200.5015,10.78,14.0,47.84626,-54.09684
2023-06-29 14:39:00+00:00,205.4715,10.8,14.0,47.84626,-54.09684
2023-06-29 14:49:00+00:00,207.1614,10.8,14.0,47.84626,-54.09684
2023-06-29 14:59:00+00:00,205.2664,10.8,14.0,47.84626,-54.09684
2023-06-29 15:09:00+00:00,208.2365,10.8,14.0,47.84626,-54.09684
2023-06-29 15:19:00+00:00,213.4348,10.8,13.84,47.84626,-54.09684
2023-06-29 15:29:00+00:00,214.1114,10.8,13.84,47.84626,-54.09684
2023-06-29 15:39:00+00:00,212.6164,10.8,13.84,47.84626,-54.09684
2023-06-29 15:49:00+00:00,216.2131,10.8,13.84,47.84626,-54.09684
2023-06-29 15:59:00+00:00,222.4764,10.8,13.84,47.84626,-54.09684
2023-06-29 16:09:00+00:00,224.3865,10.8,13.84,47.84626,-54.09684
2023-06-29 16:19:00+00:00,226.1414,10.8,13.84,47.84626,-54.09684
2023-06-29 16:29:00+00:00,232.2231,10.8,13.84,47.84626,-54.09684
2023-06-29 16:39:00+00:00,237.5097,10.8,13.84,47.84626,-54.09684
2023-06-29 16:49:00+00:00,241.0981,10.8,13.84,47.84626,-54.09684
2023-06-29 16:59:00+00:00,247.2548,10.8,13.84,47.84626,-54.09684
2023-06-29 17:09:00+00:00,253.9314,10.8,13.84,47.84626,-54.09684
2023-06-29 17:19:00+00:00,259.1781,10.8,13.84,47.84626,-54.09684
2023-06-29 17:29:00+00:00,264.7847,10.8,13.84,47.84626,-54.09684
2023-06-29 17:39:00+00:00,272.7864,10.8,13.84,47.84626,-54.09684
2023-06-29 17:49:00+00:00,279.1431,10.8,13.84,47.84626,-54.09684
2023-06-29 17:59:00+00:00,284.6081,10.81,13.84,47.84626,-54.09684
2023-06-29 18:09:00+00:00,289.8463,10.87,13.84,47.84626,-54.09684
2023-06-29 18:19:00+00:00,294.9247,10.9,13.68,47.84626,-54.09684
2023-06-29 18:29:00+00:00,298.8181,10.9,13.68,47.84626,-54.09684
2023-06-29 18:39:00+00:00,302.5514,10.96,13.68,47.84626,-54.09684
2023-06-29 18:49:00+00:00,308.5129,10.97,13.68,47.84626,-54.09684
2023-06-29 18:59:00+00:00,311.8147,10.96,13.68,47.84626,-54.09684
2023-06-29 19:09:00+00:00,316.3514,10.9,13.68,47.84626,-54.09684
2023-06-29 19:19:00+00:00,321.928,10.9,13.68,47.84626,-54.09684
2023-06-29 19:29:00+00:00,326.998,10.9,13.68,47.84626,-54.09684
2023-06-29 19:39:00+00:00,325.3113,10.91,13.68,47.84626,-54.09684
2023-06-29 19:49:00+00:00,325.1346,10.99,13.68,47.84626,-54.09684
2023-06-29 19:59:00+00:00,327.9047,11.0,13.68,47.84626,-54.09684
2023-06-29 20:09:00+00:00,328.0747,11.0,13.68,47.84626,-54.09684
2023-06-29 20:19:00+00:00,325.673,11.0,13.68,47.84626,-54.09684
2023-06-29 20:29:00+00:00,326.953,11.0,13.68,47.84626,-54.09684
2023-06-29 20:39:00+00:00,327.7746,10.9,13.68,47.84626,-54.09684
2023-06-29 20:49:00+00:00,327.6813,10.87,13.68,47.84626,-54.09684
2023-06-29 20:59:00+00:00,326.1447,10.88,13.68,47.84626,-54.09684
2023-06-29 21:09:00+00:00,326.3263,10.88,13.68,47.84626,-54.09684
2023-06-29 21:19:00+00:00,325.118,10.9,13.44,47.84626,-54.09684
2023-06-29 21:29:00+00:00,324.2697,10.9,13.44,47.84626,-54.09684
2023-06-29 21:39:00+00:00,321.8829,10.88,13.44,47.84626,-54.09684
2023-06-29 21:49:00+00:00,317.4196,10.8,13.44,47.84626,-54.09684
2023-06-29 21:59:00+00:00,312.9464,10.8,13.44,47.84626,-54.09684
2023-06-29 22:09:00+00:00,309.1163,10.8,13.44,47.84626,-54.09684
2023-06-29 22:19:00+00:00,304.4045,10.8,13.21,47.84626,-54.09684
2023-06-29 22:29:00+00:00,297.8697,10.8,13.21,47.84626,-54.09684
2023-06-29 22:39:00+00:00,292.433,10.8,13.21,47.84626,-54.09684
2023-06-29 22:49:00+00:00,287.9414,10.8,13.21,47.84626,-54.09684
2023-06-29 22:59:00+00:00,282.0664,10.79,13.21,47.84626,-54.09684
2023-06-29 23:09:00+00:00,274.6564,10.8,13.21,47.84626,-54.09684
2023-06-29 23:19:00+00:00,270.5914,10.8,12.97,47.84626,-54.09684
2023-06-29 23:29:00+00:00,267.7914,10.84,12.97,47.84626,-54.09684
2023-06-29 23:39:00+00:00,262.5981,10.9,12.97,47.84626,-54.09684
2023-06-29 23:49:00+00:00,254.0364,10.99,12.97,47.84626,-54.09684
2023-06-29 23:59:00+00:00,248.6881,11.03,12.97,47.84626,-54.09684
