sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-16T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T00:00:00.000Z,108,2020-10-16T00:08:16.639Z,45.44575,100,-60.9549,100,12.7,100,12.8,100,12.8,100,0.0,100,3.6,100,0.8,100,1.8,100,8.4,100,1.3,100,1.6,100,8.6,100,6.9,100,9.5,100,1022.6,100,14.0,100,205,100,18.0,100,5.0,100,1,1,0.8,1,1022.6,1,1022.6,1022.5,14.0,13.0,205,206,18.0,16.9,5.0,4.0
2020-10-16T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T00:10:00.000Z,110,2020-10-16T00:18:19.859Z,,-1,,-1,13.5,100,13.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,212,100,18.0,100,5.0,100,1,1,0.9,1,1022.7,1,1022.7,1022.7,15.5,14.8,212,213,18.0,16.9,5.0,4.0
2020-10-16T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T00:20:00.000Z,110,2020-10-16T00:28:19.574Z,45.44573,100,-60.95486999999999,100,12.9,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.8,100,217,100,19.1,100,5.0,100,1,1,0.9,1,1022.7,1,1022.7,1022.7,15.8,15.1,217,218,19.1,18.0,5.0,4.0
2020-10-16T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T00:30:00.000Z,110,2020-10-16T00:38:34.353Z,45.44575,100,-60.95485,100,12.8,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,220,100,19.8,100,5.0,100,1,1,0.8,1,1022.8,1,1022.8,1022.8,16.6,15.8,220,221,19.8,19.1,5.0,4.0
2020-10-16T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T00:40:00.000Z,110,2020-10-16T00:48:32.668Z,45.44575,100,-60.95486999999999,100,12.8,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.2,100,223,100,19.8,100,5.0,100,3,1,0.9,1,1022.9,1,1022.9,1022.9,16.2,15.5,223,224,19.8,19.1,5.0,4.0
2020-10-16T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T00:50:00.000Z,110,2020-10-16T00:58:38.189Z,45.44575,100,-60.95483,100,12.8,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.8,100,228,100,18.7,100,5.0,100,3,1,0.9,1,1023.1,1,1023.1,1023.1,15.8,15.1,228,229,18.7,18.7,5.0,4.0
2020-10-16T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T01:00:00.000Z,108,2020-10-16T01:07:36.889Z,45.44575,100,-60.95482,100,12.8,100,12.7,100,12.8,100,0.0,100,3.6,100,0.8,100,2.5,100,8.4,100,1.4,100,1.8,100,8.7,100,7.0,100,9.1,100,1023.2,100,14.8,100,232,100,18.4,100,5.0,100,3,1,1.1,1,1023.2,1,1023.2,1023.2,14.8,14.0,232,233,18.4,17.6,5.0,4.0
2020-10-16T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T01:10:00.000Z,110,2020-10-16T01:20:36.799Z,45.44575,100,-60.95483,100,12.8,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,240,100,19.8,100,5.0,100,3,1,1.2,1,1023.4,1,1023.4,1023.4,15.5,14.8,240,241,19.8,19.4,5.0,4.0
2020-10-16T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T01:20:00.000Z,110,2020-10-16T01:28:39.349Z,45.44575,100,-60.95482,100,12.7,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,245,100,19.8,100,5.0,100,3,1,1.3,1,1023.6,1,1023.6,1023.6,15.8,15.5,245,246,19.8,19.4,5.0,4.0
2020-10-16T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T01:30:00.000Z,110,2020-10-16T01:37:42.904Z,45.4458,100,-60.95485,100,12.7,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,245,100,20.2,100,5.0,100,3,1,1.3,1,1023.6,1,1023.6,1023.6,15.8,15.5,245,246,20.2,20.2,5.0,4.0
2020-10-16T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T01:40:00.000Z,110,2020-10-16T01:48:48.240Z,45.44577,100,-60.95485,100,12.8,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,17.6,100,249,100,20.9,100,5.0,100,3,1,1.4,1,1023.8,1,1023.8,1023.8,17.6,17.3,249,250,20.9,20.5,5.0,4.0
2020-10-16T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T01:50:00.000Z,110,2020-10-16T01:57:53.968Z,45.44575,100,-60.95486999999999,100,12.7,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,252,100,19.4,100,5.0,100,3,1,1.4,1,1023.9,1,1023.9,1023.9,16.2,15.5,252,253,19.4,19.1,5.0,4.0
2020-10-16T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T02:00:00.000Z,108,2020-10-16T02:07:52.068Z,45.44572,100,-60.95488,100,12.7,100,12.7,100,12.7,100,0.0,100,3.6,100,0.8,100,2.0,100,8.2,100,1.3,100,1.6,100,8.6,100,7.0,100,9.1,100,1023.9,100,13.7,100,254,100,17.3,100,5.0,100,3,1,1.3,1,1023.9,1,1023.9,1023.9,13.7,13.0,254,255,17.3,17.3,5.0,4.0
2020-10-16T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T02:10:00.000Z,110,2020-10-16T02:21:05.639Z,45.44575,100,-60.95485,100,12.7,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.7,100,237,100,13.3,100,5.0,100,3,1,1.2,1,1023.9,1,1023.9,1023.9,9.7,9.4,237,238,13.3,13.3,5.0,4.0
2020-10-16T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T02:20:00.000Z,110,2020-10-16T02:29:11.152Z,45.44575,100,-60.95485,100,12.7,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.4,100,227,100,11.5,100,5.0,100,3,1,1.2,1,1023.9,1,1023.9,1023.8,9.4,8.6,227,228,11.5,11.2,5.0,4.0
2020-10-16T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T02:30:00.000Z,110,2020-10-16T02:39:08.355Z,45.44575,100,-60.95486999999999,100,12.6,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,10.4,100,222,100,12.2,100,5.0,100,1,1,1.2,1,1023.8,1,1023.8,1023.8,10.4,9.7,222,223,12.2,11.9,5.0,4.0
2020-10-16T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T02:40:00.000Z,110,2020-10-16T02:48:12.966Z,45.44575,100,-60.95485,100,12.5,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.1,100,215,100,12.2,100,5.0,100,0,1,1.2,1,1023.7,1,1023.7,1023.6,10.1,9.0,215,216,12.2,10.8,5.0,4.0
2020-10-16T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T02:50:00.000Z,110,2020-10-16T02:59:10.266Z,45.44575,100,-60.95485,100,12.5,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,210,100,11.2,100,5.0,100,0,1,1.3,1,1023.7,1,1023.7,1023.7,8.6,7.9,210,211,11.2,10.4,5.0,4.0
2020-10-16T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T03:00:00.000Z,108,2020-10-16T03:08:11.791Z,45.44575,100,-60.95485,100,12.5,100,12.8,100,12.7,100,0.0,100,3.6,100,0.8,100,1.9,100,8.2,100,1.3,100,1.6,100,8.1,100,7.2,100,8.7,100,1023.7,100,7.2,100,210,100,9.7,100,5.0,100,0,1,1.2,1,1023.7,1,1023.7,1023.7,7.2,6.5,210,211,9.7,9.0,5.0,4.0
2020-10-16T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T03:10:00.000Z,110,2020-10-16T03:21:27.769Z,45.44573,100,-60.95485,100,12.6,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.6,100,215,100,9.7,100,5.0,100,0,1,1.1,1,1023.8,1,1023.8,1023.8,7.6,6.8,215,217,9.7,9.0,5.0,4.0
2020-10-16T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T03:20:00.000Z,110,2020-10-16T03:28:30.458Z,45.44573,100,-60.95485,100,12.5,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,6.8,100,211,100,9.4,100,5.0,100,1,1,1.1,1,1023.8,1,1023.8,1023.8,6.8,6.5,211,211,9.4,8.6,5.0,4.0
2020-10-16T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T03:30:00.000Z,110,2020-10-16T03:38:31.617Z,45.44577,100,-60.95486999999999,100,12.5,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.2,100,187,100,10.8,100,5.0,100,1,1,1.1,1,1023.9,1,1023.9,1023.9,7.2,6.8,187,187,10.8,10.1,5.0,4.0
2020-10-16T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T03:40:00.000Z,110,2020-10-16T03:48:30.197Z,45.44575,100,-60.95485,100,12.6,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,204,100,14.4,100,5.0,100,1,1,0.9,1,1023.9,1,1023.9,1023.9,10.8,10.1,204,205,14.4,13.3,5.0,4.0
2020-10-16T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T03:50:00.000Z,110,2020-10-16T03:58:28.058Z,45.44577,100,-60.95483,100,12.5,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.6,100,203,100,10.8,100,5.0,100,1,1,0.9,1,1023.9,1,1023.9,1023.9,8.6,7.9,203,204,10.8,9.7,5.0,4.0
2020-10-16T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T04:00:00.000Z,108,2020-10-16T04:08:32.773Z,45.44575,100,-60.95485,100,12.5,100,12.8,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,8.0,100,1.1,100,1.4,100,8.1,100,7.0,100,9.1,100,1024.0,100,9.0,100,205,100,10.8,100,5.0,100,1,1,0.8,1,1024.0,1,1024.0,1024.0,9.0,8.3,205,206,10.8,10.4,5.0,4.0
2020-10-16T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T04:10:00.000Z,110,2020-10-16T04:21:36.172Z,45.44573,100,-60.95483,100,12.5,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,8.3,100,206,100,9.7,100,5.0,100,1,1,0.7,1,1024.1,1,1024.1,1024.1,8.3,7.6,206,207,9.7,9.7,5.0,4.0
2020-10-16T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T04:20:00.000Z,110,2020-10-16T04:27:34.505Z,45.44577,100,-60.95486999999999,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.9,100,180,100,10.4,100,5.0,100,2,1,0.6,1,1024.1,1,1024.1,1024.1,7.9,7.6,180,180,10.4,9.7,5.0,4.0
2020-10-16T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T04:30:00.000Z,110,2020-10-16T04:37:33.161Z,45.44575,100,-60.95486999999999,100,12.1,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.4,100,177,100,11.9,100,5.0,100,3,1,0.6,1,1024.2,1,1024.2,1024.2,9.4,8.6,177,177,11.9,11.2,5.0,4.0
2020-10-16T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T04:40:00.000Z,110,2020-10-16T04:47:44.045Z,45.44577,100,-60.95488,100,12.1,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.2,100,196,100,9.0,100,5.0,100,3,1,0.5,1,1024.3,1,1024.3,1024.2,7.2,6.8,196,197,9.0,9.0,5.0,4.0
2020-10-16T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T04:50:00.000Z,110,2020-10-16T04:57:51.850Z,45.4458,100,-60.9549,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.3,100,189,100,9.4,100,5.0,100,3,1,0.5,1,1024.4,1,1024.4,1024.4,8.3,7.6,189,189,9.4,9.4,5.0,4.0
2020-10-16T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T05:00:00.000Z,108,2020-10-16T05:07:47.710Z,45.44573,100,-60.95486999999999,100,12.4,100,12.7,100,12.7,100,0.0,100,3.6,100,0.7,100,2.1,100,8.1,100,1.2,100,1.5,100,8.1,100,7.1,100,8.7,100,1024.4,100,9.4,100,189,100,11.5,100,5.0,100,3,1,0.5,1,1024.4,1,1024.4,1024.4,9.4,8.6,189,190,11.5,10.8,5.0,4.0
2020-10-16T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T05:10:00.000Z,110,2020-10-16T05:20:49.228Z,45.44582,100,-60.9549,100,12.4,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.5,100,202,100,13.7,100,5.0,100,3,1,0.4,1,1024.3,1,1024.3,1024.3,11.5,11.2,202,203,13.7,13.7,5.0,4.0
2020-10-16T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T05:20:00.000Z,110,2020-10-16T05:27:53.028Z,45.4458,100,-60.95492,100,12.4,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,200,100,14.0,100,5.0,100,3,1,0.6,1,1024.4,1,1024.4,1024.4,10.4,9.7,200,201,14.0,13.7,5.0,4.0
2020-10-16T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T05:30:00.000Z,110,2020-10-16T05:37:56.248Z,45.44582,100,-60.95495,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.7,100,196,100,11.2,100,5.0,100,3,1,0.7,1,1024.4,1,1024.4,1024.4,9.7,9.0,196,197,11.2,10.4,5.0,4.0
2020-10-16T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T05:40:00.000Z,110,2020-10-16T05:47:54.071Z,45.4458,100,-60.95497,100,12.4,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.1,100,201,100,11.9,100,5.0,100,2,1,0.8,1,1024.4,1,1024.4,1024.4,10.1,9.0,201,202,11.9,10.8,5.0,4.0
2020-10-16T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T05:50:00.000Z,110,2020-10-16T05:58:53.894Z,45.4458,100,-60.954930000000004,100,12.3,100,12.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.4,100,212,100,11.5,100,5.0,100,1,1,0.8,1,1024.5,1,1024.5,1024.5,9.4,9.0,212,213,11.5,11.2,5.0,4.0
2020-10-16T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T06:00:00.000Z,108,2020-10-16T06:08:15.873Z,45.44578,100,-60.95493,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,0.8,100,1.7,100,8.0,100,1.2,100,1.5,100,8.2,100,7.2,100,9.5,100,1024.5,100,9.4,100,211,100,11.5,100,5.0,100,1,1,0.8,1,1024.5,1,1024.5,1024.5,9.4,9.0,211,212,11.5,11.5,5.0,4.0
2020-10-16T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T06:10:00.000Z,110,2020-10-16T06:21:10.622Z,45.44578,100,-60.95495,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.4,100,216,100,11.2,100,5.0,100,2,1,0.8,1,1024.6,1,1024.6,1024.6,9.4,9.0,216,217,11.2,11.2,5.0,4.0
2020-10-16T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T06:20:00.000Z,110,2020-10-16T06:28:16.248Z,45.44577,100,-60.95495,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.0,100,196,100,11.2,100,5.0,100,2,1,0.9,1,1024.7,1,1024.7,1024.7,9.0,8.3,196,197,11.2,10.4,5.0,4.0
2020-10-16T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T06:30:00.000Z,110,2020-10-16T06:38:08.843Z,45.44578,100,-60.954969999999996,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.6,100,206,100,10.1,100,5.0,100,3,1,1.0,1,1024.9,1,1024.9,1024.8,8.6,8.3,206,207,10.1,10.1,5.0,4.0
2020-10-16T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T06:40:00.000Z,110,2020-10-16T06:48:12.799Z,45.44578,100,-60.95502,100,12.1,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.8,100,210,100,10.1,100,5.0,100,3,1,1.1,1,1025.0,1,1025.0,1025.0,6.8,6.8,210,211,10.1,9.7,5.0,4.0
2020-10-16T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T06:50:00.000Z,110,2020-10-16T06:58:23.663Z,45.44578,100,-60.954980000000006,100,12.1,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.4,100,213,100,7.9,100,5.0,100,3,1,1.1,1,1025.0,1,1025.0,1025.0,5.4,5.0,213,215,7.9,7.9,5.0,4.0
2020-10-16T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T07:00:00.000Z,108,2020-10-16T07:08:26.673Z,45.44577,100,-60.955,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,8.1,100,1.1,100,1.4,100,7.9,100,6.9,100,8.3,100,1025.0,100,6.1,100,223,100,8.3,100,5.0,100,3,1,1.0,1,1025.0,1,1025.0,1025.0,6.1,6.1,223,225,8.3,8.3,5.0,4.0
2020-10-16T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T07:10:00.000Z,110,2020-10-16T07:21:25.140Z,45.44577,100,-60.95502,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,6.8,100,217,100,9.4,100,5.0,100,3,1,1.1,1,1025.1,1,1025.1,1025.1,6.8,6.8,217,218,9.4,9.7,5.0,4.0
2020-10-16T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T07:20:00.000Z,110,2020-10-16T07:28:31.877Z,45.44577,100,-60.95502,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.2,100,205,100,9.0,100,5.0,100,3,1,1.0,1,1025.2,1,1025.2,1025.2,7.2,6.8,205,206,9.0,8.6,5.0,4.0
2020-10-16T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T07:30:00.000Z,110,2020-10-16T07:38:35.465Z,45.44575,100,-60.955,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.8,100,201,100,8.6,100,5.0,100,3,1,1.0,1,1025.2,1,1025.2,1025.2,6.8,6.5,201,203,8.6,8.3,5.0,4.0
2020-10-16T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T07:40:00.000Z,110,2020-10-16T07:48:45.151Z,45.44577,100,-60.95502,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.2,100,189,100,8.6,100,5.0,100,1,1,0.9,1,1025.1,1,1025.1,1025.1,7.2,6.8,189,190,8.6,8.6,5.0,4.0
2020-10-16T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T07:50:00.000Z,110,2020-10-16T07:58:44.355Z,45.44577,100,-60.955,100,12.3,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.1,100,188,100,7.9,100,5.0,100,3,1,0.8,1,1025.2,1,1025.2,1025.2,6.1,5.8,188,189,7.9,7.6,5.0,4.0
2020-10-16T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T08:00:00.000Z,108,2020-10-16T08:08:37.986Z,45.44578,100,-60.95502,100,12.3,100,12.7,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,7.9,100,1.1,100,1.4,100,7.7,100,6.9,100,8.3,100,1025.3,100,3.6,100,215,100,6.1,100,5.0,100,2,1,0.9,1,1025.3,1,1025.3,1025.2,3.6,3.6,215,217,6.1,5.8,5.0,4.0
2020-10-16T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T08:10:00.000Z,110,2020-10-16T08:20:46.800Z,45.44578,100,-60.95502,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.9,100,212,100,4.7,100,5.0,100,1,1,0.9,1,1025.3,1,1025.3,1025.3,2.9,2.5,212,214,4.7,4.7,5.0,4.0
2020-10-16T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T08:20:00.000Z,110,2020-10-16T08:28:44.370Z,45.44578,100,-60.955,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.3,100,227,100,5.8,100,5.0,100,1,1,0.8,1,1025.2,1,1025.2,1025.2,4.3,4.0,227,229,5.8,5.8,5.0,4.0
2020-10-16T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T08:30:00.000Z,110,2020-10-16T08:37:46.750Z,45.44583,100,-60.95506999999999,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.3,100,220,100,6.1,100,5.0,100,1,1,0.9,1,1025.4,1,1025.4,1025.3,4.3,4.0,220,222,6.1,6.1,5.0,4.0
2020-10-16T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T08:40:00.000Z,110,2020-10-16T08:47:42.178Z,45.4458,100,-60.95503000000001,100,12.2,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,3.2,100,198,100,4.3,100,5.0,100,1,1,1.0,1,1025.5,1,1025.5,1025.5,3.2,2.9,198,199,4.3,4.3,5.0,4.0
2020-10-16T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T08:50:00.000Z,110,2020-10-16T08:57:56.745Z,45.44583,100,-60.95506999999999,100,12.2,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,2.9,100,182,100,4.7,100,5.0,100,1,1,1.1,1,1025.6,1,1025.6,1025.6,2.9,2.9,182,183,4.7,4.7,5.0,4.0
2020-10-16T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T09:00:00.000Z,108,2020-10-16T09:08:02.590Z,45.4458,100,-60.95502,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,7.7,100,1.1,100,1.4,100,7.6,100,6.7,100,8.7,100,1025.5,100,4.7,100,160,100,7.6,100,5.0,100,1,1,1.0,1,1025.5,1,1025.5,1025.5,4.7,4.7,160,161,7.6,7.6,5.0,4.0
2020-10-16T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T09:10:00.000Z,110,2020-10-16T09:21:01.001Z,45.44575,100,-60.955,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.8,100,167,100,8.3,100,5.0,100,1,1,1.1,1,1025.6,1,1025.6,1025.6,6.8,6.5,167,168,8.3,7.9,5.0,4.0
2020-10-16T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T09:20:00.000Z,110,2020-10-16T09:27:59.021Z,45.44578,100,-60.955,100,12.2,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.9,100,161,100,10.4,100,5.0,100,3,1,1.0,1,1025.7,1,1025.7,1025.7,7.9,7.6,161,161,10.4,10.4,5.0,4.0
2020-10-16T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T09:30:00.000Z,110,2020-10-16T09:38:06.966Z,45.44578,100,-60.95495,100,12.1,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.8,100,179,100,8.3,100,5.0,100,2,1,0.9,1,1025.7,1,1025.7,1025.7,6.8,6.5,179,180,8.3,7.9,5.0,4.0
2020-10-16T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T09:40:00.000Z,110,2020-10-16T09:48:02.555Z,45.44577,100,-60.95495,100,12.1,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.3,100,181,100,9.7,100,5.0,100,3,1,0.7,1,1025.7,1,1025.7,1025.7,8.3,7.6,181,181,9.7,9.4,5.0,4.0
2020-10-16T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T09:50:00.000Z,110,2020-10-16T09:58:04.382Z,45.44578,100,-60.95495,100,12.1,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.9,100,184,100,9.4,100,5.0,100,2,1,0.7,1,1025.7,1,1025.7,1025.7,7.9,7.6,184,185,9.4,9.0,5.0,4.0
2020-10-16T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T10:00:00.000Z,108,2020-10-16T10:08:05.646Z,45.44578,100,-60.95493,100,12.0,100,12.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,8.0,100,1.1,100,1.4,100,8.0,100,6.8,100,8.3,100,1025.8,100,7.9,100,184,100,9.0,100,5.0,100,2,1,0.7,1,1025.8,1,1025.8,1025.8,7.9,7.2,184,185,9.0,9.0,5.0,4.0
2020-10-16T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T10:10:00.000Z,110,2020-10-16T10:21:04.876Z,45.44577,100,-60.95488,100,12.0,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.2,100,175,100,8.6,100,5.0,100,2,1,0.7,1,1025.8,1,1025.8,1025.8,7.2,6.5,175,176,8.6,8.6,5.0,4.0
2020-10-16T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-16T10:20:00.000Z,110,2020-10-16T10:28:20.556Z,45.44573,100,-60.95486999999999,100,12.0,100,12.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.5,100,185,100,7.9,100,5.0,100,3,1,0.7,1,1025.8,1,1025.8,1025.8,6.5,6.1,185,186,7.9,7.6,5.0,4.0