timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-14 00:09:00+00:00,336.6963,5.5,11.61,47.84626,-54.09684
2023-12-14 00:19:01+00:00,334.6046,5.5,11.61,47.84626,-54.09684
2023-12-14 00:29:01+00:00,335.3264,5.5,11.61,47.84626,-54.09684
2023-12-14 00:39:01+00:00,333.6413,5.5,11.61,47.84626,-54.09684
2023-12-14 00:49:01+00:00,332.0613,5.5,11.61,47.84626,-54.09684
2023-12-14 00:59:01+00:00,329.8314,5.5,11.61,47.84626,-54.09684
2023-12-14 01:09:01+00:00,327.293,5.5,11.61,47.84626,-54.09684
2023-12-14 01:19:00+00:00,325.5246,5.5,11.53,47.84626,-54.09684
2023-12-14 01:29:00+00:00,328.4697,5.59,11.53,47.84626,-54.09684
2023-12-14 01:39:00+00:00,328.2097,5.6,11.53,47.84626,-54.09684
2023-12-14 01:49:00+00:00,320.6447,5.54,11.53,47.84626,-54.09684
2023-12-14 01:59:00+00:00,317.9513,5.5,11.53,47.84626,-54.09684
2023-12-14 02:09:00+00:00,315.5413,5.51,11.53,47.84626,-54.09684
2023-12-14 02:19:00+00:00,306.4881,5.5,11.53,47.84626,-54.09684
2023-12-14 02:29:00+00:00,298.1797,5.5,11.53,47.84626,-54.09684
2023-12-14 02:39:00+00:00,294.0781,5.5,11.53,47.84626,-54.09684
2023-12-14 02:49:00+00:00,285.598,5.5,11.53,47.84626,-54.09684
2023-12-14 02:59:00+00:00,276.2481,5.5,11.53,47.84626,-54.09684
2023-12-14 03:09:00+00:00,270.803,5.5,11.53,47.84626,-54.09684
2023-12-14 03:19:00+00:00,263.5298,5.5,11.53,47.84626,-54.09684
2023-12-14 03:29:00+00:00,248.8347,5.49,11.53,47.84626,-54.09684
2023-12-14 03:39:00+00:00,242.5598,5.48,11.53,47.84626,-54.09684
2023-12-14 03:49:00+00:00,240.0398,5.49,11.53,47.84626,-54.09684
2023-12-14 03:59:00+00:00,231.6397,5.5,11.53,47.84626,-54.09684
2023-12-14 04:09:00+00:00,220.5865,5.5,11.53,47.84626,-54.09684
2023-12-14 04:19:00+00:00,215.0914,5.5,11.53,47.84626,-54.09684
2023-12-14 04:29:00+00:00,207.3848,5.5,11.53,47.84626,-54.09684
2023-12-14 04:39:00+00:00,197.4531,5.5,11.53,47.84626,-54.09684
2023-12-14 04:49:00+00:00,194.6914,5.5,11.53,47.84626,-54.09684
2023-12-14 04:59:00+00:00,193.7865,5.5,11.53,47.84626,-54.09684
2023-12-14 05:09:00+00:00,187.4515,5.5,11.53,47.84626,-54.09684
2023-12-14 05:19:00+00:00,184.7115,5.5,11.53,47.84626,-54.09684
2023-12-14 05:29:00+00:00,188.9598,5.5,11.53,47.84626,-54.09684
2023-12-14 05:39:00+00:00,189.6131,5.5,11.53,47.84626,-54.09684
2023-12-14 05:49:00+00:00,186.6382,5.5,11.53,47.84626,-54.09684
2023-12-14 05:59:00+00:00,184.5265,5.49,11.53,47.84626,-54.09684
2023-12-14 06:09:00+00:00,183.7115,5.5,11.53,47.84626,-54.09684
2023-12-14 06:19:00+00:00,181.6615,5.49,11.53,47.84626,-54.09684
2023-12-14 06:29:00+00:00,182.0581,5.47,11.53,47.84626,-54.09684
2023-12-14 06:39:00+00:00,183.0331,5.48,11.53,47.84626,-54.09684
2023-12-14 06:49:00+00:00,185.5265,5.47,11.53,47.84626,-54.09684
2023-12-14 06:59:00+00:00,187.6314,5.48,11.53,47.84626,-54.09684
2023-12-14 07:09:00+00:00,192.0481,5.29,11.53,47.84626,-54.09684
2023-12-14 07:19:00+00:00,201.4331,4.92,11.53,47.84626,-54.09684
2023-12-14 07:29:00+00:00,206.5797,4.69,11.53,47.84626,-54.09684
2023-12-14 07:39:00+00:00,212.4414,4.7,11.53,47.84626,-54.09684
2023-12-14 07:49:00+00:00,221.6764,4.9,11.53,47.84626,-54.09684
2023-12-14 07:59:00+00:00,227.1164,5.0,11.53,47.84626,-54.09684
2023-12-14 08:09:00+00:00,229.0164,5.1,11.53,47.84626,-54.09684
2023-12-14 08:19:00+00:00,234.4915,5.2,11.53,47.84626,-54.09684
2023-12-14 08:29:00+00:00,241.3714,5.28,11.53,47.84626,-54.09684
2023-12-14 08:39:00+00:00,245.9298,5.3,11.53,47.84626,-54.09684
2023-12-14 08:49:00+00:00,250.0147,5.3,11.53,47.84626,-54.09684
2023-12-14 08:59:00+00:00,256.6314,5.34,11.53,47.84626,-54.09684
2023-12-14 09:09:00+00:00,265.2064,5.4,11.53,47.84626,-54.09684
2023-12-14 09:19:00+00:00,272.1164,5.4,11.53,47.84626,-54.09684
2023-12-14 09:29:00+00:00,273.7847,5.4,11.53,47.84626,-54.09684
2023-12-14 09:39:00+00:00,279.218,5.4,11.53,47.84626,-54.09684
2023-12-14 09:49:00+00:00,286.453,5.4,11.53,47.84626,-54.09684
2023-12-14 09:59:00+00:00,293.2914,5.4,11.53,47.84626,-54.09684
2023-12-14 10:09:00+00:00,298.5813,5.4,11.53,47.84626,-54.09684
2023-12-14 10:19:00+00:00,309.4247,5.43,11.53,47.84626,-54.09684
2023-12-14 10:29:00+00:00,317.3097,5.48,11.53,47.84626,-54.09684
2023-12-14 10:39:00+00:00,324.7697,5.48,11.53,47.84626,-54.09684
2023-12-14 10:49:00+00:00,335.3997,5.49,11.53,47.84626,-54.09684
2023-12-14 10:59:00+00:00,345.25300000000016,5.5,11.53,47.84626,-54.09684
2023-12-14 11:09:00+00:00,351.1946,5.5,11.53,47.84626,-54.09684
2023-12-14 11:19:00+00:00,358.2813,5.5,11.53,47.84626,-54.09684
2023-12-14 11:29:00+00:00,361.9913,5.5,11.53,47.84626,-54.09684
2023-12-14 11:39:00+00:00,366.0864,5.4,11.53,47.84626,-54.09684
2023-12-14 11:49:00+00:00,372.7896,5.3,11.53,47.84626,-54.09684
2023-12-14 11:59:00+00:00,377.9579,5.3,11.53,47.84626,-54.09684
2023-12-14 12:09:00+00:00,377.1262,5.3,11.53,47.84626,-54.09684
2023-12-14 12:19:00+00:00,376.9413,5.3,11.7,47.84626,-54.09684
2023-12-14 12:29:00+00:00,382.2779,5.3,11.7,47.84626,-54.09684
2023-12-14 12:39:00+00:00,379.1779,5.3,11.7,47.84626,-54.09684
2023-12-14 12:49:00+00:00,374.0346,5.2,11.7,47.84626,-54.09684
2023-12-14 12:59:00+00:00,376.8063,5.23,11.7,47.84626,-54.09684
2023-12-14 13:09:00+00:00,376.1912,5.4,11.7,47.84626,-54.09684
2023-12-14 13:19:00+00:00,368.5345,5.45,11.93,47.84626,-54.09684
2023-12-14 13:29:00+00:00,364.9763,5.5,11.93,47.84626,-54.09684
2023-12-14 13:39:00+00:00,369.1646,5.5,11.93,47.84626,-54.09684
2023-12-14 13:49:00+00:00,365.6663,5.5,11.93,47.84626,-54.09684
2023-12-14 13:59:00+00:00,358.7396,5.5,11.93,47.84626,-54.09684
2023-12-14 14:09:00+00:00,363.028,5.49,11.93,47.84626,-54.09684
2023-12-14 14:19:01+00:00,361.9413,5.5,12.09,47.84626,-54.09684
2023-12-14 14:29:01+00:00,350.0196,5.5,12.09,47.84626,-54.09684
2023-12-14 14:39:01+00:00,344.4747,5.5,12.09,47.84626,-54.09684
2023-12-14 14:49:01+00:00,347.958,5.5,12.09,47.84626,-54.09684
2023-12-14 14:59:01+00:00,337.5714,5.5,12.09,47.84626,-54.09684
2023-12-14 15:09:01+00:00,319.3314,5.5,12.09,47.84626,-54.09684
2023-12-14 15:19:00+00:00,314.0296,5.5,12.09,47.84626,-54.09684
2023-12-14 15:29:00+00:00,309.1414,5.5,12.09,47.84626,-54.09684
2023-12-14 15:39:00+00:00,294.0613,5.5,12.09,47.84626,-54.09684
2023-12-14 15:49:00+00:00,281.1214,5.5,12.09,47.84626,-54.09684
2023-12-14 15:59:00+00:00,274.9747,5.5,12.09,47.84626,-54.09684
2023-12-14 16:09:00+00:00,265.868,5.5,12.09,47.84626,-54.09684
2023-12-14 16:19:00+00:00,250.6947,5.5,12.17,47.84626,-54.09684
2023-12-14 16:29:00+00:00,242.9464,5.5,12.17,47.84626,-54.09684
2023-12-14 16:39:00+00:00,237.5931,5.5,12.17,47.84626,-54.09684
2023-12-14 16:49:00+00:00,227.2248,5.5,12.17,47.84626,-54.09684
2023-12-14 16:59:00+00:00,214.5114,5.5,12.17,47.84626,-54.09684
2023-12-14 17:09:00+00:00,208.4748,5.5,12.17,47.84626,-54.09684
2023-12-14 17:19:00+00:00,205.5364,5.47,12.09,47.84626,-54.09684
2023-12-14 17:29:00+00:00,201.1881,5.42,12.09,47.84626,-54.09684
2023-12-14 17:39:00+00:00,197.6014,5.46,12.09,47.84626,-54.09684
2023-12-14 17:49:00+00:00,195.5948,5.49,12.09,47.84626,-54.09684
2023-12-14 17:59:00+00:00,193.4631,5.5,12.09,47.84626,-54.09684
2023-12-14 18:09:00+00:00,194.1065,5.5,12.09,47.84626,-54.09684
2023-12-14 18:19:00+00:00,194.4198,5.5,12.01,47.84626,-54.09684
2023-12-14 18:29:00+00:00,191.8964,5.5,12.01,47.84626,-54.09684
2023-12-14 18:39:00+00:00,192.7765,5.5,12.01,47.84626,-54.09684
2023-12-14 18:49:00+00:00,193.0764,5.5,12.01,47.84626,-54.09684
2023-12-14 18:59:00+00:00,191.7965,5.5,12.01,47.84626,-54.09684
2023-12-14 19:09:00+00:00,192.6331,5.5,12.01,47.84626,-54.09684
2023-12-14 19:19:00+00:00,195.0648,5.5,11.86,47.84626,-54.09684
2023-12-14 19:29:00+00:00,197.0898,5.5,11.86,47.84626,-54.09684
2023-12-14 19:39:00+00:00,199.8065,5.5,11.86,47.84626,-54.09684
2023-12-14 19:49:00+00:00,202.8198,5.5,11.86,47.84626,-54.09684
2023-12-14 19:59:00+00:00,203.8731,5.5,11.86,47.84626,-54.09684
2023-12-14 20:09:00+00:00,207.4865,5.5,11.86,47.84626,-54.09684
2023-12-14 20:19:00+00:00,212.7448,5.49,11.77,47.84626,-54.09684
2023-12-14 20:29:00+00:00,215.0281,5.4,11.77,47.84626,-54.09684
2023-12-14 20:39:00+00:00,219.9431,5.4,11.77,47.84626,-54.09684
2023-12-14 20:49:00+00:00,227.1548,5.38,11.77,47.84626,-54.09684
2023-12-14 20:59:00+00:00,233.3965,5.35,11.77,47.84626,-54.09684
2023-12-14 21:09:00+00:00,236.9181,5.3,11.77,47.84626,-54.09684
2023-12-14 21:19:00+00:00,240.7997,5.33,11.77,47.84626,-54.09684
2023-12-14 21:29:00+00:00,247.5064,5.35,11.77,47.84626,-54.09684
2023-12-14 21:39:00+00:00,254.3664,5.33,11.77,47.84626,-54.09684
2023-12-14 21:49:00+00:00,259.7297,5.39,11.77,47.84626,-54.09684
2023-12-14 21:59:00+00:00,262.2164,5.41,11.77,47.84626,-54.09684
2023-12-14 22:09:00+00:00,269.8614,5.49,11.77,47.84626,-54.09684
2023-12-14 22:19:00+00:00,280.0064,5.4,11.77,47.84626,-54.09684
2023-12-14 22:29:00+00:00,286.3847,5.22,11.77,47.84626,-54.09684
2023-12-14 22:39:00+00:00,292.4997,5.05,11.77,47.84626,-54.09684
2023-12-14 22:49:00+00:00,301.3864,5.09,11.77,47.84626,-54.09684
2023-12-14 22:59:00+00:00,308.358,5.1,11.77,47.84626,-54.09684
2023-12-14 23:09:00+00:00,311.868,5.1,11.77,47.84626,-54.09684
2023-12-14 23:19:00+00:00,317.7113,5.1,11.7,47.84626,-54.09684
2023-12-14 23:29:00+00:00,322.5413,5.06,11.7,47.84626,-54.09684
2023-12-14 23:39:00+00:00,325.2097,5.05,11.7,47.84626,-54.09684
2023-12-14 23:49:00+00:00,331.9946,5.0,11.7,47.84626,-54.09684
2023-12-14 23:59:00+00:00,339.0363,5.0,11.7,47.84626,-54.09684
