timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-14 00:09:00+00:00,335.9647,18.6,12.49,47.84626,-54.09684
2023-08-14 00:19:00+00:00,321.3696,18.6,12.49,47.84626,-54.09684
2023-08-14 00:29:00+00:00,317.3046,18.6,12.49,47.84626,-54.09684
2023-08-14 00:39:00+00:00,320.6114,18.6,12.49,47.84626,-54.09684
2023-08-14 00:49:00+00:00,306.078,18.6,12.49,47.84626,-54.09684
2023-08-14 00:59:00+00:00,292.7347,18.6,12.49,47.84626,-54.09684
2023-08-14 01:09:00+00:00,291.2264,18.6,12.49,47.84626,-54.09684
2023-08-14 01:19:00+00:00,287.7847,18.61,12.49,47.84626,-54.09684
2023-08-14 01:29:00+00:00,273.6414,18.6,12.49,47.84626,-54.09684
2023-08-14 01:39:00+00:00,267.5231,18.6,12.49,47.84626,-54.09684
2023-08-14 01:49:00+00:00,267.3231,18.6,12.49,47.84626,-54.09684
2023-08-14 01:59:00+00:00,263.103,18.6,12.49,47.84626,-54.09684
2023-08-14 02:09:00+00:00,252.5281,18.6,12.49,47.84626,-54.09684
2023-08-14 02:19:00+00:00,248.7348,18.6,12.41,47.84626,-54.09684
2023-08-14 02:29:00+00:00,248.3931,18.6,12.41,47.84626,-54.09684
2023-08-14 02:39:00+00:00,243.8563,18.6,12.41,47.84626,-54.09684
2023-08-14 02:49:00+00:00,236.1181,18.6,12.41,47.84626,-54.09684
2023-08-14 02:59:00+00:00,234.218,18.6,12.41,47.84626,-54.09684
2023-08-14 03:09:00+00:00,235.0631,18.59,12.41,47.84626,-54.09684
2023-08-14 03:19:00+00:00,227.0081,18.59,12.41,47.84626,-54.09684
2023-08-14 03:29:00+00:00,219.0448,18.6,12.41,47.84626,-54.09684
2023-08-14 03:39:00+00:00,219.8748,18.6,12.41,47.84626,-54.09684
2023-08-14 03:49:00+00:00,221.2614,18.6,12.41,47.84626,-54.09684
2023-08-14 03:59:00+00:00,217.1648,18.6,12.41,47.84626,-54.09684
2023-08-14 04:09:00+00:00,216.0364,18.6,12.41,47.84626,-54.09684
2023-08-14 04:19:00+00:00,215.4464,18.6,12.41,47.84626,-54.09684
2023-08-14 04:29:00+00:00,211.4064,18.6,12.41,47.84626,-54.09684
2023-08-14 04:39:00+00:00,210.3681,18.6,12.41,47.84626,-54.09684
2023-08-14 04:49:00+00:00,214.3781,18.6,12.41,47.84626,-54.09684
2023-08-14 04:59:00+00:00,218.1398,18.6,12.41,47.84626,-54.09684
2023-08-14 05:09:00+00:00,218.8115,18.6,12.41,47.84626,-54.09684
2023-08-14 05:19:00+00:00,220.3197,18.6,12.41,47.84626,-54.09684
2023-08-14 05:29:00+00:00,221.4731,18.6,12.41,47.84626,-54.09684
2023-08-14 05:39:00+00:00,222.3664,18.6,12.41,47.84626,-54.09684
2023-08-14 05:49:00+00:00,225.0214,18.6,12.41,47.84626,-54.09684
2023-08-14 05:59:00+00:00,227.4248,18.59,12.41,47.84626,-54.09684
2023-08-14 06:09:00+00:00,225.7964,18.59,12.41,47.84626,-54.09684
2023-08-14 06:19:00+00:00,225.2581,18.6,12.41,47.84626,-54.09684
2023-08-14 06:29:00+00:00,227.9481,18.6,12.41,47.84626,-54.09684
2023-08-14 06:39:00+00:00,230.3464,18.6,12.41,47.84626,-54.09684
2023-08-14 06:49:00+00:00,235.3581,18.6,12.41,47.84626,-54.09684
2023-08-14 06:59:00+00:00,244.463,18.6,12.41,47.84626,-54.09684
2023-08-14 07:09:00+00:00,248.0681,18.6,12.41,47.84626,-54.09684
2023-08-14 07:19:00+00:00,250.9948,18.6,12.41,47.84626,-54.09684
2023-08-14 07:29:00+00:00,256.7931,18.6,12.41,47.84626,-54.09684
2023-08-14 07:39:00+00:00,261.6797,18.6,12.41,47.84626,-54.09684
2023-08-14 07:49:00+00:00,259.9014,18.6,12.41,47.84626,-54.09684
2023-08-14 07:59:00+00:00,266.3548,18.6,12.41,47.84626,-54.09684
2023-08-14 08:09:00+00:00,277.1331,18.6,12.41,47.84626,-54.09684
2023-08-14 08:19:00+00:00,282.5031,18.59,12.33,47.84626,-54.09684
2023-08-14 08:29:00+00:00,280.573,18.53,12.33,47.84626,-54.09684
2023-08-14 08:39:00+00:00,288.8864,18.5,12.33,47.84626,-54.09684
2023-08-14 08:49:00+00:00,299.5597,18.5,12.33,47.84626,-54.09684
2023-08-14 08:59:00+00:00,302.0497,18.5,12.33,47.84626,-54.09684
2023-08-14 09:09:00+00:00,300.3929,18.5,12.33,47.84626,-54.09684
2023-08-14 09:19:00+00:00,307.7847,18.5,12.33,47.84626,-54.09684
2023-08-14 09:29:00+00:00,311.5596,18.5,12.33,47.84626,-54.09684
2023-08-14 09:39:00+00:00,303.698,18.5,12.33,47.84626,-54.09684
2023-08-14 09:49:00+00:00,300.0947,18.5,12.33,47.84626,-54.09684
2023-08-14 09:59:00+00:00,312.2664,18.5,12.33,47.84626,-54.09684
2023-08-14 10:09:00+00:00,318.6497,18.5,12.33,47.84626,-54.09684
2023-08-14 10:19:00+00:00,313.1997,18.5,12.41,47.84626,-54.09684
2023-08-14 10:29:00+00:00,309.3397,18.5,12.41,47.84626,-54.09684
2023-08-14 10:39:00+00:00,314.9714,18.5,12.41,47.84626,-54.09684
2023-08-14 10:49:00+00:00,317.0731,18.5,12.41,47.84626,-54.09684
2023-08-14 10:59:00+00:00,310.6863,18.51,12.41,47.84626,-54.09684
2023-08-14 11:09:00+00:00,307.9163,18.5,12.41,47.84626,-54.09684
2023-08-14 11:19:00+00:00,307.8929,18.5,12.41,47.84626,-54.09684
2023-08-14 11:29:00+00:00,304.4647,18.5,12.41,47.84626,-54.09684
2023-08-14 11:39:00+00:00,297.9813,18.5,12.41,47.84626,-54.09684
2023-08-14 11:49:00+00:00,299.543,18.5,12.41,47.84626,-54.09684
2023-08-14 11:59:00+00:00,308.3763,18.5,12.41,47.84626,-54.09684
2023-08-14 12:09:00+00:00,308.3381,18.5,12.41,47.84626,-54.09684
2023-08-14 12:19:00+00:00,302.2964,18.5,12.49,47.84626,-54.09684
2023-08-14 12:29:00+00:00,298.7714,18.52,12.49,47.84626,-54.09684
2023-08-14 12:39:00+00:00,297.2147,18.55,12.49,47.84626,-54.09684
2023-08-14 12:49:00+00:00,285.068,18.56,12.49,47.84626,-54.09684
2023-08-14 12:59:00+00:00,271.1414,18.6,12.49,47.84626,-54.09684
2023-08-14 13:09:00+00:00,268.8931,18.66,12.49,47.84626,-54.09684
2023-08-14 13:19:00+00:00,271.9664,18.66,12.65,47.84626,-54.09684
2023-08-14 13:29:00+00:00,265.6764,18.67,12.65,47.84626,-54.09684
2023-08-14 13:39:00+00:00,262.6464,18.7,12.65,47.84626,-54.09684
2023-08-14 13:49:00+00:00,258.5664,18.7,12.65,47.84626,-54.09684
2023-08-14 13:59:00+00:00,250.6281,18.7,12.65,47.84626,-54.09684
2023-08-14 14:09:00+00:00,238.3381,18.75,12.65,47.84626,-54.09684
2023-08-14 14:19:00+00:00,230.3897,18.8,12.65,47.84626,-54.09684
2023-08-14 14:29:00+00:00,228.4365,18.8,12.65,47.84626,-54.09684
2023-08-14 14:39:00+00:00,224.5131,18.8,12.65,47.84626,-54.09684
2023-08-14 14:49:00+00:00,221.3398,18.8,12.65,47.84626,-54.09684
2023-08-14 14:59:00+00:00,220.7148,18.8,12.65,47.84626,-54.09684
2023-08-14 15:09:00+00:00,219.5515,18.8,12.65,47.84626,-54.09684
2023-08-14 15:19:00+00:00,221.1864,18.79,12.73,47.84626,-54.09684
2023-08-14 15:29:00+00:00,224.3031,18.75,12.73,47.84626,-54.09684
2023-08-14 15:39:00+00:00,224.1898,18.74,12.73,47.84626,-54.09684
2023-08-14 15:49:00+00:00,220.7398,18.77,12.73,47.84626,-54.09684
2023-08-14 15:59:00+00:00,217.7248,18.79,12.73,47.84626,-54.09684
2023-08-14 16:09:00+00:00,212.5364,18.8,12.73,47.84626,-54.09684
2023-08-14 16:19:00+00:00,204.8698,18.8,12.73,47.84626,-54.09684
2023-08-14 16:29:00+00:00,203.1198,18.83,12.73,47.84626,-54.09684
2023-08-14 16:39:00+00:00,204.7748,18.85,12.73,47.84626,-54.09684
2023-08-14 16:49:00+00:00,203.6814,18.87,12.73,47.84626,-54.09684
2023-08-14 16:59:00+00:00,204.8382,18.88,12.73,47.84626,-54.09684
2023-08-14 17:09:00+00:00,208.6864,18.88,12.73,47.84626,-54.09684
2023-08-14 17:19:00+00:00,208.9615,18.89,12.65,47.84626,-54.09684
2023-08-14 17:29:00+00:00,210.773,18.89,12.65,47.84626,-54.09684
2023-08-14 17:39:00+00:00,211.8932,18.86,12.65,47.84626,-54.09684
2023-08-14 17:49:00+00:00,211.0748,18.83,12.65,47.84626,-54.09684
2023-08-14 17:59:00+00:00,213.3064,18.81,12.65,47.84626,-54.09684
2023-08-14 18:09:00+00:00,218.7314,18.8,12.65,47.84626,-54.09684
2023-08-14 18:19:00+00:00,225.9764,18.8,12.57,47.84626,-54.09684
2023-08-14 18:29:00+00:00,233.3414,18.8,12.57,47.84626,-54.09684
2023-08-14 18:39:00+00:00,236.5831,18.8,12.57,47.84626,-54.09684
2023-08-14 18:49:00+00:00,241.0048,18.8,12.57,47.84626,-54.09684
2023-08-14 18:59:00+00:00,245.0831,18.8,12.57,47.84626,-54.09684
2023-08-14 19:09:00+00:00,250.6047,18.8,12.57,47.84626,-54.09684
2023-08-14 19:19:01+00:00,249.0031,18.82,12.57,47.84626,-54.09684
2023-08-14 19:29:01+00:00,253.6047,18.88,12.57,47.84626,-54.09684
2023-08-14 19:39:01+00:00,261.0597,18.89,12.57,47.84626,-54.09684
2023-08-14 19:49:01+00:00,265.308,18.89,12.57,47.84626,-54.09684
2023-08-14 19:59:01+00:00,268.1931,18.89,12.57,47.84626,-54.09684
2023-08-14 20:09:01+00:00,277.2681,18.8,12.57,47.84626,-54.09684
2023-08-14 20:19:00+00:00,287.7064,18.8,12.49,47.84626,-54.09684
2023-08-14 20:29:00+00:00,296.373,18.7,12.49,47.84626,-54.09684
2023-08-14 20:39:00+00:00,300.153,18.7,12.49,47.84626,-54.09684
2023-08-14 20:49:00+00:00,302.4396,18.8,12.49,47.84626,-54.09684
2023-08-14 20:59:00+00:00,305.8513,18.82,12.49,47.84626,-54.09684
2023-08-14 21:09:00+00:00,310.9214,18.8,12.49,47.84626,-54.09684
2023-08-14 21:19:01+00:00,317.1113,18.83,12.49,47.84626,-54.09684
2023-08-14 21:29:01+00:00,323.1647,18.89,12.49,47.84626,-54.09684
2023-08-14 21:39:01+00:00,331.3196,18.9,12.49,47.84626,-54.09684
2023-08-14 21:49:01+00:00,341.4429,18.9,12.49,47.84626,-54.09684
2023-08-14 21:59:01+00:00,346.4197,18.9,12.49,47.84626,-54.09684
2023-08-14 22:09:01+00:00,345.7163,18.92,12.49,47.84626,-54.09684
2023-08-14 22:19:00+00:00,352.0847,18.98,12.41,47.84626,-54.09684
2023-08-14 22:29:00+00:00,356.898,19.0,12.41,47.84626,-54.09684
2023-08-14 22:39:00+00:00,354.5779,19.0,12.41,47.84626,-54.09684
2023-08-14 22:49:00+00:00,348.8929,19.09,12.41,47.84626,-54.09684
2023-08-14 22:59:00+00:00,352.528,19.0,12.41,47.84626,-54.09684
2023-08-14 23:09:00+00:00,352.3113,19.0,12.41,47.84626,-54.09684
2023-08-14 23:19:00+00:00,346.668,19.0,12.41,47.84626,-54.09684
2023-08-14 23:29:00+00:00,346.898,18.4,12.41,47.84626,-54.09684
2023-08-14 23:39:00+00:00,351.2913,18.3,12.41,47.84626,-54.09684
2023-08-14 23:49:00+00:00,350.6663,18.19,12.41,47.84626,-54.09684
2023-08-14 23:59:00+00:00,342.2863,18.2,12.41,47.84626,-54.09684
