sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T00:00:00.000Z,108,2023-10-19T00:03:20.498Z,45.486979999999996,100,-61.14106999999999,100,10.8,100,13.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.9,100,2.6,100,2.5,100,1020.9,100,19.8,100,295,100,22.7,100,5,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.8,100,19.8,100,19.4,100,295,100,290,100,22.7,100,22.3,100
2023-10-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T00:10:00.000Z,110,2023-10-19T00:13:34.536Z,45.48698,100,-61.14106999999999,100,11.4,100,14.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,294,100,23.4,100,5,100,1,1,0.2,1,1020.9,1,1020.9,100,1020.8,100,20.5,100,20.2,100,294,100,289,100,23.4,100,23.0,100
2023-10-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T00:20:00.000Z,110,2023-10-19T00:23:31.211Z,45.487,100,-61.14106999999999,100,10.7,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,292,100,25.2,100,5,100,2,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.8,100,292,100,287,100,25.2,100,24.1,100
2023-10-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T00:30:00.000Z,110,2023-10-19T00:32:32.546Z,45.486999999999995,100,-61.14106999999999,100,10.8,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.5,100,286,100,23.4,100,5,100,3,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,19.8,100,286,100,281,100,23.4,100,22.3,100
2023-10-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T00:40:00.000Z,110,2023-10-19T00:43:35.045Z,45.48697,100,-61.14108,100,10.8,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.5,100,289,100,23.4,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,20.5,100,19.8,100,289,100,284,100,23.4,100,22.7,100
2023-10-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T00:50:00.000Z,110,2023-10-19T00:52:40.734Z,45.48698,100,-61.14106999999999,100,10.8,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,289,100,20.9,100,5,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.1,100,18.4,100,17.6,100,289,100,284,100,20.9,100,20.5,100
2023-10-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T01:00:00.000Z,108,2023-10-19T01:02:38.757Z,45.486979999999996,100,-61.14108,100,10.7,100,13.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,5.0,100,2.9,100,10.0,100,1021.1,100,17.6,100,287,100,20.2,100,5,100,3,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,17.3,100,287,100,282,100,20.2,100,19.8,100
2023-10-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T01:10:00.000Z,110,2023-10-19T01:15:40.268Z,45.48698,100,-61.14108,100,10.8,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,289,100,18.4,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.8,100,289,100,284,100,18.4,100,18.0,100
2023-10-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T01:20:00.000Z,110,2023-10-19T01:22:37.816Z,45.487,100,-61.14108,100,10.8,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,290,100,18.4,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.0,100,16.2,100,15.5,100,290,100,285,100,18.4,100,18.0,100
2023-10-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T01:30:00.000Z,110,2023-10-19T01:32:53.504Z,45.48697,100,-61.14106999999999,100,10.7,100,13.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,291,100,17.6,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1020.9,100,15.5,100,15.1,100,291,100,286,100,17.6,100,16.9,100
2023-10-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T01:40:00.000Z,110,2023-10-19T01:42:54.842Z,45.48697,100,-61.14106999999999,100,10.6,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,293,100,18.0,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,15.5,100,15.1,100,293,100,288,100,18.0,100,17.3,100
2023-10-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T01:50:00.000Z,110,2023-10-19T01:52:59.503Z,45.48702,100,-61.14108,100,10.6,100,13.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.5,100,291,100,18.4,100,5,100,0,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,15.5,100,14.8,100,291,100,286,100,18.4,100,16.9,100
2023-10-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T02:00:00.000Z,108,2023-10-19T02:02:51.835Z,45.48697,100,-61.14106999999999,100,10.6,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,7.8,100,3.9,100,10.0,100,1020.7,100,17.3,100,290,100,20.2,100,5,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,16.6,100,290,100,285,100,20.2,100,19.8,100
2023-10-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T02:10:00.000Z,110,2023-10-19T02:15:58.273Z,45.48698,100,-61.14108,100,10.5,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,292,100,22.3,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.5,100,18.0,100,17.3,100,292,100,287,100,22.3,100,21.6,100
2023-10-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T02:20:00.000Z,110,2023-10-19T02:22:59.418Z,45.487,100,-61.1411,100,10.4,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,287,100,20.2,100,5,100,8,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.6,100,287,100,282,100,20.2,100,19.4,100
2023-10-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T02:30:00.000Z,110,2023-10-19T02:32:58.750Z,45.48697,100,-61.14105,100,10.3,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,288,100,20.5,100,5,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,18.0,100,17.3,100,288,100,283,100,20.5,100,19.8,100
2023-10-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T02:40:00.000Z,110,2023-10-19T02:43:10.139Z,45.48697,100,-61.14105,100,10.3,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,289,100,20.9,100,5,100,8,1,-0.1,1,1020.5,1,1020.5,100,1020.4,100,18.0,100,17.3,100,289,100,284,100,20.9,100,20.2,100
2023-10-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T02:50:00.000Z,110,2023-10-19T02:53:15.985Z,45.48697,100,-61.14105,100,10.2,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,290,100,21.2,100,5,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,290,100,285,100,21.2,100,20.5,100
2023-10-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T03:00:00.000Z,108,2023-10-19T03:03:11.270Z,45.486979999999996,100,-61.14106999999999,100,10.3,100,12.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.8,100,0.2,100,0.3,100,7.4,100,3.7,100,9.1,100,1020.5,100,16.9,100,290,100,20.5,100,5,100,8,1,-0.4,1,1020.5,1,1020.5,100,1020.4,100,16.9,100,16.2,100,290,100,285,100,20.5,100,19.8,100
2023-10-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T03:10:00.000Z,110,2023-10-19T03:16:15.664Z,45.48697,100,-61.14105,100,10.2,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,285,100,20.5,100,5,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.3,100,17.6,100,16.9,100,285,100,279,100,20.5,100,19.4,100
2023-10-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T03:20:00.000Z,110,2023-10-19T03:23:15.208Z,45.48697,100,-61.14106999999999,100,10.1,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,285,100,19.8,100,5,100,8,1,-0.7,1,1020.3,1,1020.3,100,1020.2,100,16.9,100,15.8,100,285,100,280,100,19.8,100,19.1,100
2023-10-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T03:30:00.000Z,110,2023-10-19T03:33:26.884Z,45.48697,100,-61.14105,100,10.1,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,290,100,20.5,100,5,100,8,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,16.9,100,290,100,285,100,20.5,100,20.2,100
2023-10-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T03:40:00.000Z,110,2023-10-19T03:43:29.224Z,45.486979999999996,100,-61.14106999999999,100,9.9,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,292,100,20.5,100,5,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.0,100,17.6,100,16.9,100,292,100,287,100,20.5,100,19.8,100
2023-10-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T03:50:00.000Z,110,2023-10-19T03:53:25.998Z,45.48698,100,-61.14105,100,9.9,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,291,100,21.6,100,5,100,7,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,17.6,100,291,100,286,100,21.6,100,20.9,100
2023-10-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T04:00:00.000Z,108,2023-10-19T04:03:26.481Z,45.486979999999996,100,-61.14105,100,9.8,100,12.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.3,100,7.7,100,3.3,100,10.0,100,1020.1,100,19.1,100,291,100,21.2,100,5,100,7,1,-1.1,1,1020.1,1,1020.1,100,1020.0,100,19.1,100,18.0,100,291,100,285,100,21.2,100,20.5,100
2023-10-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T04:10:00.000Z,110,2023-10-19T04:16:18.535Z,45.48697,100,-61.14105,100,9.8,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,288,100,21.6,100,5,100,6,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,17.3,100,288,100,282,100,21.6,100,20.9,100
2023-10-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T04:20:00.000Z,110,2023-10-19T04:23:36.710Z,45.48697,100,-61.14106999999999,100,9.8,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,285,100,20.9,100,5,100,6,1,-0.9,1,1020.2,1,1020.2,100,1020.1,100,18.7,100,17.3,100,285,100,280,100,20.9,100,20.2,100
2023-10-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T04:30:00.000Z,110,2023-10-19T04:33:30.864Z,45.48697,100,-61.14105,100,9.9,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,285,100,23.0,100,5,100,5,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,18.0,100,285,100,280,100,23.0,100,22.0,100
2023-10-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T04:40:00.000Z,110,2023-10-19T04:43:40.853Z,45.486979999999996,100,-61.14106999999999,100,10.0,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,289,100,22.7,100,5,100,5,1,-0.7,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,18.7,100,289,100,284,100,22.7,100,22.0,100
2023-10-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T04:50:00.000Z,110,2023-10-19T04:53:46.435Z,45.48698,100,-61.14106999999999,100,9.9,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,281,100,22.7,100,5,100,5,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,17.6,100,281,100,276,100,22.7,100,21.6,100
2023-10-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T05:00:00.000Z,108,2023-10-19T05:02:48.741Z,45.48695,100,-61.14103000000001,100,9.7,100,12.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,4.7,100,2.7,100,10.0,100,1020.3,100,18.0,100,277,100,20.9,100,5,100,5,1,-0.5,1,1020.3,1,1020.3,100,1020.2,100,18.0,100,16.9,100,277,100,272,100,20.9,100,20.2,100
2023-10-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T05:10:00.000Z,110,2023-10-19T05:15:34.794Z,45.486999999999995,100,-61.14106999999999,100,9.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,279,100,20.2,100,5,100,5,1,-0.3,1,1020.3,1,1020.3,100,1020.2,100,17.6,100,16.9,100,279,100,274,100,20.2,100,19.1,100
2023-10-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T05:20:00.000Z,110,2023-10-19T05:22:35.514Z,45.48695,100,-61.14103000000001,100,9.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,280,100,19.8,100,5,100,6,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,16.6,100,280,100,275,100,19.8,100,19.1,100
2023-10-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T05:30:00.000Z,110,2023-10-19T05:32:49.886Z,45.48698,100,-61.14106999999999,100,9.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,284,100,19.8,100,5,100,6,1,-0.4,1,1020.2,1,1020.2,100,1020.1,100,17.6,100,17.3,100,284,100,279,100,19.8,100,19.1,100
2023-10-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T05:40:00.000Z,110,2023-10-19T05:42:53.864Z,45.48697,100,-61.14105,100,9.7,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,285,100,21.2,100,5,100,6,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,17.6,100,285,100,280,100,21.2,100,20.5,100
2023-10-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T05:50:00.000Z,110,2023-10-19T05:52:48.432Z,45.48697,100,-61.14105,100,9.9,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,288,100,21.2,100,5,100,6,1,-0.4,1,1020.1,1,1020.1,100,1020.0,100,18.4,100,17.6,100,288,100,282,100,21.2,100,20.2,100
2023-10-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T06:00:00.000Z,108,2023-10-19T06:02:51.920Z,45.48695,100,-61.14105,100,9.8,100,12.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,6.5,100,3.1,100,10.0,100,1020.0,100,18.7,100,288,100,20.9,100,5,100,6,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.0,100,288,100,283,100,20.9,100,20.2,100
2023-10-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T06:10:00.000Z,110,2023-10-19T06:15:54.528Z,45.48697,100,-61.14105,100,9.8,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,284,100,21.2,100,5,100,8,1,-0.4,1,1020.0,1,1020.0,100,1019.9,100,18.4,100,17.6,100,284,100,279,100,21.2,100,20.2,100
2023-10-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T06:20:00.000Z,110,2023-10-19T06:22:57.351Z,45.48697,100,-61.14106999999999,100,9.8,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,287,100,23.0,100,5,100,8,1,-0.4,1,1019.9,1,1019.9,100,1019.8,100,19.4,100,18.7,100,287,100,282,100,23.0,100,22.3,100
2023-10-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T06:30:00.000Z,110,2023-10-19T06:33:00.743Z,45.486999999999995,100,-61.14106999999999,100,9.9,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,286,100,22.7,100,5,100,8,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.1,100,286,100,281,100,22.7,100,22.3,100
2023-10-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T06:40:00.000Z,110,2023-10-19T06:43:08.498Z,45.486979999999996,100,-61.14106999999999,100,9.8,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,288,100,23.0,100,5,100,8,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.4,100,288,100,283,100,23.0,100,22.0,100
2023-10-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T06:50:00.000Z,110,2023-10-19T06:53:07.597Z,45.486999999999995,100,-61.14106999999999,100,9.7,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,282,100,20.9,100,5,100,8,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,17.6,100,282,100,277,100,20.9,100,19.8,100
2023-10-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T07:00:00.000Z,108,2023-10-19T07:03:06.065Z,45.487,100,-61.1411,100,9.5,100,13.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,4.2,100,2.8,100,10.0,100,1019.4,100,17.6,100,281,100,21.2,100,5,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,16.9,100,281,100,276,100,21.2,100,20.2,100
2023-10-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T07:10:00.000Z,110,2023-10-19T07:16:11.673Z,45.486999999999995,100,-61.1411,100,9.5,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,279,100,20.2,100,5,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.3,100,17.6,100,16.9,100,279,100,274,100,20.2,100,20.2,100
2023-10-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T07:20:00.000Z,110,2023-10-19T07:23:08.609Z,45.486979999999996,100,-61.14108,100,9.5,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,279,100,19.1,100,5,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.4,100,15.5,100,14.8,100,279,100,274,100,19.1,100,18.4,100
2023-10-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T07:30:00.000Z,110,2023-10-19T07:33:14.252Z,45.48698,100,-61.14106999999999,100,9.7,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,276,100,22.0,100,5,100,7,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,16.9,100,276,100,271,100,22.0,100,21.2,100
2023-10-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T07:40:00.000Z,110,2023-10-19T07:43:14.407Z,45.486979999999996,100,-61.14106999999999,100,9.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,268,100,25.9,100,5,100,5,1,-0.5,1,1019.8,1,1019.8,100,1019.7,100,20.9,100,20.2,100,268,100,263,100,25.9,100,25.2,100
2023-10-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T07:50:00.000Z,110,2023-10-19T07:53:22.143Z,45.486999999999995,100,-61.1411,100,9.3,100,13.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,273,100,25.9,100,5,100,5,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.0,100,273,100,268,100,25.9,100,24.8,100
2023-10-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T08:00:00.000Z,108,2023-10-19T08:03:28.384Z,45.487,100,-61.14105,100,9.3,100,13.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.6,100,2.6,100,10.0,100,1019.8,100,23.0,100,279,100,25.9,100,5,100,5,1,-0.5,1,1019.8,1,1019.8,100,1019.7,100,23.0,100,22.0,100,279,100,274,100,25.9,100,25.6,100
2023-10-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T08:10:00.000Z,110,2023-10-19T08:16:26.336Z,45.486999999999995,100,-61.14105,100,9.3,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,278,100,27.0,100,5,100,5,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,22.7,100,278,100,273,100,27.0,100,26.3,100
2023-10-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T08:20:00.000Z,110,2023-10-19T08:23:26.405Z,45.487,100,-61.14105,100,9.4,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,279,100,27.0,100,5,100,5,1,-0.6,1,1019.6,1,1019.6,100,1019.5,100,24.1,100,23.0,100,279,100,274,100,27.0,100,25.6,100
2023-10-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T08:30:00.000Z,110,2023-10-19T08:32:25.803Z,45.48698,100,-61.14105,100,9.8,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,280,100,28.4,100,5,100,6,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,24.1,100,23.0,100,280,100,275,100,28.4,100,27.4,100
2023-10-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T08:40:00.000Z,110,2023-10-19T08:44:41.429Z,45.487,100,-61.14105,100,9.9,100,13.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,280,100,27.0,100,5,100,6,1,-0.4,1,1019.8,1,1019.8,100,1019.7,100,23.4,100,22.7,100,280,100,276,100,27.0,100,25.9,100
2023-10-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T08:50:00.000Z,110,2023-10-19T08:52:41.532Z,45.486999999999995,100,-61.14105,100,9.8,100,13.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,279,100,26.6,100,5,100,6,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,22.7,100,279,100,274,100,26.6,100,25.6,100
2023-10-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T09:00:00.000Z,108,2023-10-19T09:03:42.610Z,45.487,100,-61.14105,100,9.8,100,13.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.9,100,2.5,100,2.0,100,1019.9,100,24.5,100,278,100,28.1,100,5,100,5,1,-0.1,1,1019.9,1,1019.9,100,1019.8,100,24.5,100,23.8,100,278,100,273,100,28.1,100,27.4,100
2023-10-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-19T09:10:00.000Z,110,2023-10-19T09:15:48.606Z,45.486999999999995,100,-61.14105,100,9.7,100,13.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,276,100,27.7,100,5,100,3,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,23.4,100,276,100,271,100,27.7,100,27.0,100