timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-11-25 00:04:01+00:00,257.0,17.82,255.0,25.27,12.41,47.59359,-54.27349
2020-11-25 00:14:01+00:00,262.0,18.01,264.0,23.56,12.41,47.59359,-54.27349
2020-11-25 00:24:01+00:00,265.0,16.89,269.0,21.09,12.41,47.59359,-54.27349
2020-11-25 00:34:01+00:00,260.0,16.12,256.0,19.52,12.41,47.59359,-54.27349
2020-11-25 00:44:01+00:00,261.0,17.84,265.0,22.0,12.41,47.59359,-54.27349
2020-11-25 00:54:01+00:00,256.0,17.62,256.0,20.8,12.41,47.59359,-54.27349
2020-11-25 01:04:01+00:00,256.0,18.33,260.0,21.91,12.41,47.59359,-54.27349
2020-11-25 01:14:01+00:00,259.0,17.33,263.0,20.17,12.41,47.59359,-54.27349
2020-11-25 01:24:01+00:00,257.0,17.93,256.0,21.36,12.41,47.59359,-54.27349
2020-11-25 01:34:01+00:00,266.0,18.71,260.0,23.13,12.41,47.59359,-54.27349
2020-11-25 01:44:01+00:00,260.0,17.12,260.0,20.69,12.41,47.59359,-54.27349
2020-11-25 01:54:01+00:00,260.0,17.22,261.0,20.1,12.41,47.59359,-54.27349
2020-11-25 02:04:01+00:00,261.0,14.77,262.0,20.11,12.41,47.59359,-54.27349
2020-11-25 02:14:01+00:00,270.0,13.76,267.0,16.56,12.41,47.59359,-54.27349
2020-11-25 02:24:01+00:00,278.0,13.89,275.0,18.67,12.41,47.59359,-54.27349
2020-11-25 02:34:01+00:00,272.0,16.4,262.0,20.15,12.41,47.59359,-54.27349
2020-11-25 02:44:01+00:00,267.0,15.54,267.0,17.78,12.41,47.59359,-54.27349
2020-11-25 02:54:01+00:00,276.0,12.99,280.0,18.61,12.41,47.59359,-54.27349
2020-11-25 03:04:01+00:00,281.0,16.0,287.0,19.5,12.41,47.59359,-54.27349
2020-11-25 03:14:01+00:00,276.0,15.61,276.0,17.77,12.33,47.59359,-54.27349
2020-11-25 03:24:01+00:00,271.0,15.02,278.0,18.69,12.33,47.59359,-54.27349
2020-11-25 03:34:01+00:00,277.0,13.74,283.0,18.6,12.33,47.59359,-54.27349
2020-11-25 03:44:01+00:00,274.0,16.06,274.0,19.32,12.33,47.59359,-54.27349
2020-11-25 03:54:01+00:00,265.0,13.31,265.0,16.37,12.33,47.59359,-54.27349
2020-11-25 04:04:01+00:00,275.0,16.16,266.0,19.64,12.33,47.59359,-54.27349
2020-11-25 04:14:01+00:00,271.0,16.36,265.0,19.56,12.33,47.59359,-54.27349
2020-11-25 04:24:01+00:00,276.0,13.95,279.0,17.82,12.33,47.59359,-54.27349
2020-11-25 04:34:01+00:00,278.0,14.01,283.0,17.57,12.33,47.59359,-54.27349
2020-11-25 04:44:01+00:00,279.0,15.62,280.0,18.06,12.33,47.59359,-54.27349
2020-11-25 04:54:01+00:00,285.0,14.27,293.0,17.9,12.33,47.59359,-54.27349
2020-11-25 05:04:01+00:00,278.0,12.66,278.0,14.86,12.33,47.59359,-54.27349
2020-11-25 05:14:01+00:00,289.0,13.48,295.0,17.68,12.33,47.59359,-54.27349
2020-11-25 05:24:01+00:00,281.0,11.18,284.0,12.98,12.33,47.59359,-54.27349
2020-11-25 05:34:01+00:00,291.0,15.05,286.0,16.86,12.33,47.59359,-54.27349
2020-11-25 05:44:01+00:00,289.0,12.85,276.0,16.1,12.33,47.59359,-54.27349
2020-11-25 05:54:01+00:00,285.0,13.59,286.0,16.48,12.33,47.59359,-54.27349
2020-11-25 06:04:01+00:00,281.0,12.19,276.0,15.94,12.33,47.59359,-54.27349
2020-11-25 06:14:01+00:00,300.0,12.91,299.0,14.92,12.33,47.59359,-54.27349
2020-11-25 06:24:01+00:00,302.0,15.29,305.0,19.63,12.33,47.59359,-54.27349
2020-11-25 06:34:01+00:00,297.0,12.58,300.0,15.45,12.33,47.59359,-54.27349
2020-11-25 06:44:01+00:00,300.0,12.24,301.0,13.88,12.33,47.59359,-54.27349
2020-11-25 06:54:01+00:00,301.0,12.26,306.0,15.48,12.33,47.59359,-54.27349
2020-11-25 07:04:01+00:00,310.0,11.35,310.0,13.95,12.33,47.59359,-54.27349
2020-11-25 07:14:01+00:00,306.0,9.72,314.0,12.43,12.25,47.59359,-54.27349
2020-11-25 07:24:01+00:00,307.0,8.98,293.0,10.99,12.25,47.59359,-54.27349
2020-11-25 07:34:01+00:00,304.0,11.89,308.0,14.17,12.25,47.59359,-54.27349
2020-11-25 07:44:01+00:00,304.0,10.49,297.0,12.84,12.25,47.59359,-54.27349
2020-11-25 07:54:01+00:00,303.0,8.51,294.0,10.53,12.25,47.59359,-54.27349
2020-11-25 08:04:01+00:00,306.0,9.76,305.0,11.82,12.25,47.59359,-54.27349
2020-11-25 08:14:01+00:00,308.0,10.58,318.0,12.4,12.33,47.59359,-54.27349
2020-11-25 08:24:01+00:00,310.0,8.46,310.0,10.38,12.33,47.59359,-54.27349
2020-11-25 08:34:01+00:00,302.0,7.41,288.0,9.48,12.33,47.59359,-54.27349
2020-11-25 08:44:01+00:00,302.0,8.64,305.0,10.63,12.33,47.59359,-54.27349
2020-11-25 08:54:01+00:00,315.0,9.56,320.0,13.77,12.33,47.59359,-54.27349
2020-11-25 09:04:01+00:00,314.0,7.77,308.0,10.8,12.33,47.59359,-54.27349
2020-11-25 09:14:01+00:00,304.0,9.77,304.0,11.95,12.33,47.59359,-54.27349
2020-11-25 09:24:01+00:00,319.0,7.44,323.0,9.43,12.33,47.59359,-54.27349
2020-11-25 09:34:01+00:00,324.0,11.33,323.0,15.41,12.33,47.59359,-54.27349
2020-11-25 09:44:01+00:00,313.0,9.18,315.0,10.99,12.33,47.59359,-54.27349
2020-11-25 09:54:01+00:00,316.0,9.04,306.0,12.85,12.33,47.59359,-54.27349
2020-11-25 10:04:01+00:00,309.0,8.77,314.0,10.62,12.33,47.59359,-54.27349
2020-11-25 10:14:01+00:00,315.0,8.63,302.0,10.87,12.25,47.59359,-54.27349
2020-11-25 10:24:01+00:00,318.0,7.8,311.0,9.29,12.25,47.59359,-54.27349
2020-11-25 10:34:01+00:00,332.0,8.55,338.0,10.09,12.25,47.59359,-54.27349
2020-11-25 10:44:01+00:00,315.0,7.9,320.0,10.34,12.25,47.59359,-54.27349
2020-11-25 10:54:01+00:00,314.0,6.95,308.0,8.97,12.25,47.59359,-54.27349
2020-11-25 11:04:01+00:00,321.0,12.13,326.0,14.5,12.25,47.59359,-54.27349
2020-11-25 11:14:01+00:00,327.0,10.52,332.0,13.9,12.25,47.59359,-54.27349
2020-11-25 11:24:01+00:00,312.0,10.46,300.0,15.02,12.25,47.59359,-54.27349
2020-11-25 11:34:01+00:00,320.0,10.62,326.0,13.03,12.25,47.59359,-54.27349
2020-11-25 11:44:01+00:00,312.0,10.04,306.0,12.64,12.25,47.59359,-54.27349
2020-11-25 11:54:01+00:00,302.0,8.77,298.0,13.38,12.25,47.59359,-54.27349
2020-11-25 12:04:01+00:00,315.0,10.96,316.0,13.14,12.25,47.59359,-54.27349
2020-11-25 12:14:01+00:00,317.0,10.74,300.0,15.82,14.24,47.59359,-54.27349
2020-11-25 12:24:01+00:00,308.0,11.51,300.0,16.23,14.24,47.59359,-54.27349
2020-11-25 12:34:01+00:00,313.0,9.65,307.0,12.17,14.24,47.59359,-54.27349
2020-11-25 12:44:01+00:00,328.0,10.24,329.0,11.49,14.24,47.59359,-54.27349
2020-11-25 12:54:01+00:00,319.0,12.29,314.0,16.17,14.24,47.59359,-54.27349
2020-11-25 13:04:01+00:00,313.0,10.83,309.0,13.53,14.24,47.59359,-54.27349
2020-11-25 13:14:01+00:00,320.0,12.16,311.0,16.97,13.76,47.59359,-54.27349
2020-11-25 13:24:01+00:00,321.0,10.92,322.0,13.48,13.76,47.59359,-54.27349
2020-11-25 13:34:01+00:00,313.0,10.94,306.0,12.88,13.76,47.59359,-54.27349
2020-11-25 13:44:01+00:00,314.0,9.67,303.0,14.11,13.76,47.59359,-54.27349
2020-11-25 13:54:01+00:00,317.0,11.4,306.0,14.38,13.76,47.59359,-54.27349
2020-11-25 14:04:01+00:00,324.0,8.95,317.0,10.54,13.76,47.59359,-54.27349
2020-11-25 14:14:01+00:00,340.0,9.11,340.0,11.94,13.68,47.59359,-54.27349
2020-11-25 14:24:01+00:00,318.0,9.0,327.0,10.24,13.68,47.59359,-54.27349
2020-11-25 14:34:01+00:00,309.0,7.93,309.0,9.42,13.68,47.59359,-54.27349
2020-11-25 14:44:01+00:00,318.0,10.38,323.0,11.28,13.68,47.59359,-54.27349
2020-11-25 14:54:01+00:00,319.0,10.82,320.0,12.25,13.68,47.59359,-54.27349
2020-11-25 15:04:01+00:00,319.0,7.71,315.0,10.83,13.68,47.59359,-54.27349
2020-11-25 15:14:01+00:00,318.0,6.0,322.0,6.76,13.68,47.59359,-54.27349
2020-11-25 15:24:01+00:00,324.0,7.16,325.0,8.62,13.68,47.59359,-54.27349
2020-11-25 15:34:01+00:00,318.0,7.33,316.0,8.68,13.68,47.59359,-54.27349
2020-11-25 15:44:01+00:00,340.0,8.41,336.0,9.65,13.68,47.59359,-54.27349
2020-11-25 15:54:01+00:00,304.0,5.06,313.0,6.24,13.68,47.59359,-54.27349
2020-11-25 16:04:01+00:00,316.0,6.91,325.0,9.01,13.68,47.59359,-54.27349
2020-11-25 16:14:01+00:00,314.0,5.18,319.0,6.49,13.68,47.59359,-54.27349
2020-11-25 16:24:01+00:00,288.0,6.17,288.0,7.74,13.68,47.59359,-54.27349
2020-11-25 16:34:01+00:00,303.0,5.24,320.0,6.26,13.68,47.59359,-54.27349
2020-11-25 16:44:01+00:00,285.0,5.4,290.0,6.87,13.68,47.59359,-54.27349
2020-11-25 16:54:01+00:00,287.0,4.52,300.0,6.92,13.68,47.59359,-54.27349
2020-11-25 17:04:01+00:00,295.0,4.6,300.0,5.42,13.68,47.59359,-54.27349
2020-11-25 17:14:01+00:00,281.0,4.5,282.0,5.47,14.24,47.59359,-54.27349
2020-11-25 17:24:01+00:00,298.0,5.03,300.0,6.4,14.24,47.59359,-54.27349
2020-11-25 17:34:01+00:00,278.0,5.13,279.0,5.9,14.24,47.59359,-54.27349
2020-11-25 17:44:01+00:00,268.0,3.92,291.0,5.19,14.24,47.59359,-54.27349
2020-11-25 17:54:01+00:00,294.0,3.75,301.0,5.21,14.24,47.59359,-54.27349
2020-11-25 18:04:01+00:00,297.0,5.73,302.0,6.66,14.24,47.59359,-54.27349
2020-11-25 18:14:01+00:00,293.0,4.42,296.0,5.23,13.68,47.59359,-54.27349
2020-11-25 18:24:01+00:00,301.0,3.46,298.0,3.86,13.68,47.59359,-54.27349
2020-11-25 18:34:01+00:00,307.0,4.11,308.0,4.79,13.68,47.59359,-54.27349
2020-11-25 18:44:01+00:00,234.0,3.56,231.0,4.22,13.68,47.59359,-54.27349
2020-11-25 18:54:01+00:00,283.0,3.58,284.0,4.47,13.68,47.59359,-54.27349
2020-11-25 19:04:01+00:00,256.0,4.6,252.0,5.73,13.68,47.59359,-54.27349
2020-11-25 19:14:01+00:00,277.0,5.76,276.0,6.41,13.37,47.59359,-54.27349
2020-11-25 19:24:01+00:00,261.0,4.0,263.0,4.99,13.37,47.59359,-54.27349
2020-11-25 19:34:01+00:00,263.0,6.02,268.0,7.44,13.37,47.59359,-54.27349
2020-11-25 19:44:01+00:00,268.0,5.51,268.0,6.39,13.37,47.59359,-54.27349
2020-11-25 19:54:01+00:00,262.0,6.02,256.0,7.47,13.37,47.59359,-54.27349
2020-11-25 20:04:01+00:00,276.0,6.19,269.0,7.26,13.37,47.59359,-54.27349
2020-11-25 20:14:01+00:00,249.0,6.19,251.0,7.46,12.73,47.59359,-54.27349
2020-11-25 20:24:01+00:00,252.0,5.93,251.0,7.14,12.73,47.59359,-54.27349
2020-11-25 20:34:01+00:00,256.0,5.26,245.0,6.32,12.73,47.59359,-54.27349
2020-11-25 20:44:01+00:00,245.0,5.02,245.0,6.03,12.73,47.59359,-54.27349
2020-11-25 20:54:01+00:00,252.0,6.19,242.0,6.93,12.73,47.59359,-54.27349
2020-11-25 21:04:01+00:00,260.0,5.8,263.0,7.76,12.73,47.59359,-54.27349
2020-11-25 21:14:01+00:00,252.0,5.85,244.0,6.54,12.65,47.59359,-54.27349
2020-11-25 21:24:01+00:00,259.0,5.57,262.0,6.52,12.65,47.59359,-54.27349
2020-11-25 21:34:01+00:00,256.0,5.48,262.0,6.36,12.65,47.59359,-54.27349
2020-11-25 21:44:01+00:00,256.0,5.94,242.0,7.7,12.65,47.59359,-54.27349
2020-11-25 21:54:01+00:00,253.0,5.87,254.0,6.73,12.65,47.59359,-54.27349
2020-11-25 22:04:01+00:00,245.0,6.48,243.0,7.33,12.65,47.59359,-54.27349
2020-11-25 22:14:01+00:00,255.0,7.16,254.0,8.57,12.65,47.59359,-54.27349
2020-11-25 22:24:01+00:00,242.0,7.0,237.0,8.05,12.65,47.59359,-54.27349
2020-11-25 22:34:01+00:00,249.0,5.93,248.0,8.05,12.65,47.59359,-54.27349
2020-11-25 22:44:01+00:00,243.0,6.36,239.0,7.51,12.65,47.59359,-54.27349
2020-11-25 22:54:01+00:00,247.0,5.55,263.0,6.72,12.65,47.59359,-54.27349
2020-11-25 23:04:01+00:00,247.0,6.68,249.0,8.79,12.65,47.59359,-54.27349
2020-11-25 23:14:01+00:00,253.0,7.41,255.0,8.54,12.57,47.59359,-54.27349
2020-11-25 23:24:01+00:00,251.0,7.58,250.0,9.16,12.57,47.59359,-54.27349
2020-11-25 23:34:01+00:00,244.0,7.61,237.0,9.01,12.57,47.59359,-54.27349
2020-11-25 23:44:01+00:00,243.0,7.84,262.0,10.46,12.57,47.59359,-54.27349
2020-11-25 23:54:01+00:00,254.0,7.55,258.0,8.66,12.57,47.59359,-54.27349
