sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T00:00:00.000Z,108,2022-02-12T00:04:50.302Z,45.4456,100,-60.95393000000001,100,2.9,100,1.8,100,12.7,100,0.0,100,2.8,100,0.4,100,0.9,100,8.1,100,0.6,100,0.7,100,8.0,100,5.7,100,9.1,100,1020.7,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T00:10:00.000Z,110,2022-02-12T00:14:48.832Z,,-1,,-1,3.8,100,2.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T00:20:00.000Z,110,2022-02-12T00:24:49.982Z,45.44562,100,-60.95395,100,2.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T00:30:00.000Z,110,2022-02-12T00:34:51.210Z,45.44565,100,-60.95393000000001,100,2.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T00:40:00.000Z,110,2022-02-12T00:45:05.711Z,45.44563,100,-60.95393000000001,100,2.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,1,1,1.9,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T00:50:00.000Z,110,2022-02-12T00:55:02.653Z,45.44562,100,-60.95392,100,2.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T01:00:00.000Z,108,2022-02-12T01:05:11.945Z,45.44563,100,-60.95395,100,2.5,100,1.7,100,12.7,100,0.0,100,2.8,100,0.4,100,1.0,100,8.1,100,0.6,100,0.8,100,8.0,100,5.7,100,9.1,100,1021.1,100,,-1,,-1,,-1,4,100,1,1,1.4,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T01:10:00.000Z,110,2022-02-12T01:18:11.069Z,45.44565,100,-60.95395,100,2.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T01:20:00.000Z,110,2022-02-12T01:25:08.874Z,45.44563,100,-60.95392,100,2.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,2,1,1.1,1,1021.4,1,1021.4,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T01:30:00.000Z,110,2022-02-12T01:35:17.410Z,45.44563,100,-60.95395,100,2.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,2,1,0.9,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T01:40:00.000Z,110,2022-02-12T01:45:09.455Z,45.4456,100,-60.95395,100,2.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T01:50:00.000Z,110,2022-02-12T01:55:10.643Z,45.44565,100,-60.95392,100,2.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T02:00:00.000Z,108,2022-02-12T02:05:17.975Z,45.44563,100,-60.95395,100,2.5,100,1.7,100,12.7,100,0.0,100,2.8,100,0.4,100,1.0,100,8.2,100,0.6,100,0.8,100,8.3,100,6.1,100,9.1,100,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1021.1,1,1021.1,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T02:10:00.000Z,110,2022-02-12T02:18:18.578Z,45.44563,100,-60.95393000000001,100,2.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T02:20:00.000Z,110,2022-02-12T02:25:19.239Z,45.44562,100,-60.95393000000001,100,2.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T02:30:00.000Z,110,2022-02-12T02:36:28.696Z,45.44563,100,-60.95395,100,2.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T02:40:00.000Z,110,2022-02-12T02:45:28.058Z,45.44565,100,-60.95393000000001,100,2.8,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T02:50:00.000Z,110,2022-02-12T02:55:34.122Z,45.44565,100,-60.95398,100,2.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T03:00:00.000Z,108,2022-02-12T03:05:34.163Z,45.44565,100,-60.95397,100,2.9,100,1.7,100,12.7,100,0.0,100,2.8,100,0.4,100,1.1,100,8.5,100,0.7,100,0.8,100,8.4,100,6.1,100,9.1,100,1021.2,100,,-1,,-1,,-1,4,100,1,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T03:10:00.000Z,110,2022-02-12T03:18:34.553Z,45.44565,100,-60.95398,100,2.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T03:20:00.000Z,110,2022-02-12T03:24:39.504Z,45.44567,100,-60.95393000000001,100,2.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T03:30:00.000Z,110,2022-02-12T03:35:40.434Z,45.44568,100,-60.95397,100,2.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T03:40:00.000Z,110,2022-02-12T03:45:42.038Z,45.445679999999996,100,-60.95397,100,2.8,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T03:50:00.000Z,110,2022-02-12T03:54:42.289Z,45.44567,100,-60.95397,100,2.7,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T04:00:00.000Z,108,2022-02-12T04:04:52.525Z,45.44567,100,-60.95398,100,2.6,100,1.7,100,12.6,100,0.0,100,2.8,100,0.4,100,1.1,100,7.7,100,0.7,100,0.8,100,8.5,100,4.9,100,9.5,100,1021.0,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T04:10:00.000Z,110,2022-02-12T04:17:58.598Z,45.44568,100,-60.95397,100,2.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T04:20:00.000Z,110,2022-02-12T04:24:53.846Z,45.445679999999996,100,-60.95398,100,2.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1020.9,1,1020.9,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T04:30:00.000Z,110,2022-02-12T04:34:58.438Z,45.44568,100,-60.95397,100,2.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,6,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T04:40:00.000Z,110,2022-02-12T04:44:59.031Z,45.44565,100,-60.95398,100,2.9,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,7,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T04:50:00.000Z,110,2022-02-12T04:55:00.771Z,45.44567,100,-60.95397,100,3.0,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1020.5,1,1020.5,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T05:00:00.000Z,108,2022-02-12T05:05:05.740Z,45.44567,100,-60.95398,100,2.9,100,1.8,100,12.6,100,0.0,100,2.8,100,0.4,100,1.1,100,8.1,100,0.7,100,0.8,100,8.3,100,6.0,100,10.0,100,1020.3,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T05:10:00.000Z,110,2022-02-12T05:18:10.387Z,45.44567,100,-60.95398,100,3.0,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1020.5,1,1020.5,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T05:20:00.000Z,110,2022-02-12T05:25:02.864Z,45.44567,100,-60.95398,100,3.2,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T05:30:00.000Z,110,2022-02-12T05:36:04.481Z,45.4457,100,-60.95399999999999,100,3.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T05:40:00.000Z,110,2022-02-12T05:45:20.082Z,45.4457,100,-60.95398,100,3.4,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T05:50:00.000Z,110,2022-02-12T05:55:21.265Z,45.44572,100,-60.95401999999999,100,3.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T06:00:00.000Z,108,2022-02-12T06:05:29.342Z,45.44573,100,-60.95399999999999,100,3.3,100,1.8,100,12.6,100,0.0,100,2.8,100,0.5,100,1.6,100,6.9,100,0.7,100,0.9,100,8.1,100,4.6,100,9.1,100,1019.4,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T06:10:00.000Z,110,2022-02-12T06:18:30.563Z,45.4457,100,-60.95401999999999,100,3.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1019.4,1,1019.4,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T06:20:00.000Z,110,2022-02-12T06:25:36.961Z,45.44573,100,-60.95401999999999,100,3.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T06:30:00.000Z,110,2022-02-12T06:35:35.046Z,45.44572,100,-60.95401999999999,100,3.4,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T06:40:00.000Z,110,2022-02-12T06:45:40.427Z,45.44573,100,-60.95403,100,3.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,4,100,7,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T06:50:00.000Z,110,2022-02-12T06:55:37.135Z,45.44572,100,-60.95403,100,3.4,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T07:00:00.000Z,108,2022-02-12T07:05:46.874Z,45.44575,100,-60.95403,100,3.5,100,1.8,100,12.6,100,0.0,100,2.8,100,0.4,100,1.3,100,7.5,100,0.7,100,0.9,100,8.7,100,4.7,100,10.0,100,1019.2,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T07:10:00.000Z,110,2022-02-12T07:17:49.206Z,45.44572,100,-60.95399999999999,100,3.6,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T07:20:00.000Z,110,2022-02-12T07:25:41.152Z,45.44572,100,-60.95401999999999,100,3.4,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T07:30:00.000Z,110,2022-02-12T07:34:50.175Z,45.4457,100,-60.95399999999999,100,3.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T07:40:00.000Z,110,2022-02-12T07:44:53.864Z,45.4457,100,-60.95399999999999,100,3.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T07:50:00.000Z,110,2022-02-12T07:55:01.752Z,45.44572,100,-60.95399999999999,100,3.7,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T08:00:00.000Z,108,2022-02-12T08:05:00.431Z,45.44572,100,-60.95399999999999,100,3.7,100,1.8,100,12.6,100,0.0,100,2.8,100,0.5,100,1.3,100,6.1,100,0.7,100,0.9,100,7.0,100,4.2,100,9.1,100,1017.5,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1017.5,1,1017.5,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T08:10:00.000Z,110,2022-02-12T08:17:59.692Z,45.44572,100,-60.95398,100,3.7,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1017.5,1,1017.5,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T08:20:00.000Z,110,2022-02-12T08:24:59.287Z,45.4457,100,-60.95399999999999,100,3.8,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T08:30:00.000Z,110,2022-02-12T08:35:04.250Z,45.44572,100,-60.95398,100,4.2,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-2.9,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T08:40:00.000Z,110,2022-02-12T08:45:05.655Z,45.44572,100,-60.95398,100,4.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T08:50:00.000Z,110,2022-02-12T08:55:03.623Z,45.44572,100,-60.95398,100,4.2,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:00:00.000Z,108,2022-02-12T09:05:04.910Z,45.4457,100,-60.95398,100,4.2,100,1.8,100,12.6,100,0.0,100,2.8,100,0.5,100,1.1,100,4.8,100,0.8,100,1.0,100,5.7,100,3.8,100,8.3,100,1017.0,100,,-1,,-1,,-1,4,100,8,1,-2.3,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:10:00.000Z,110,2022-02-12T09:18:06.238Z,45.44572,100,-60.95398,100,4.2,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:20:00.000Z,110,2022-02-12T09:25:20.384Z,45.44572,100,-60.95397,100,4.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:30:00.000Z,110,2022-02-12T09:35:19.302Z,45.44572,100,-60.95397,100,4.5,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:40:00.000Z,110,2022-02-12T09:45:23.972Z,45.4457,100,-60.95393000000001,100,5.1,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T09:50:00.000Z,110,2022-02-12T09:55:24.479Z,45.44568,100,-60.95395,100,5.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,5,1,-2.2,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:00:00.000Z,108,2022-02-12T10:05:23.653Z,45.44567,100,-60.9539,100,5.8,100,1.8,100,12.6,100,0.0,100,2.8,100,0.6,100,1.4,100,5.9,100,0.9,100,1.1,100,6.6,100,4.3,100,9.5,100,1017.0,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:10:00.000Z,110,2022-02-12T10:18:26.435Z,45.44572,100,-60.95393000000001,100,5.9,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,5,1,-2.1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:20:00.000Z,110,2022-02-12T10:25:36.501Z,45.4457,100,-60.95392,100,6.1,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:30:00.000Z,110,2022-02-12T10:35:33.276Z,45.44573,100,-60.95392,100,6.3,100,1.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-12T10:40:00.000Z,110,2022-02-12T10:45:36.138Z,45.4457,100,-60.9539,100,6.3,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100