timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-04 00:00:00+00:00,237.0364,19.7,13.05,47.84626,-54.09684
2018-08-04 00:10:00+00:00,240.6614,19.51,13.05,47.84626,-54.09684
2018-08-04 00:20:00+00:00,245.6514,19.22,13.05,47.84626,-54.09684
2018-08-04 00:30:00+00:00,247.3181,19.17,13.05,47.84626,-54.09684
2018-08-04 00:40:00+00:00,248.3131,18.53,13.13,47.84626,-54.09684
2018-08-04 00:50:00+00:00,250.1148,17.74,13.13,47.84626,-54.09684
2018-08-04 01:00:00+00:00,256.1164,17.4,13.05,47.84626,-54.09684
2018-08-04 01:10:00+00:00,263.9331,17.2,12.97,47.84626,-54.09684
2018-08-04 01:20:00+00:00,270.1147,17.19,13.05,47.84626,-54.09684
2018-08-04 01:30:00+00:00,271.9148,17.17,13.05,47.84626,-54.09684
2018-08-04 01:40:00+00:00,276.183,17.2,13.05,47.84626,-54.09684
2018-08-04 01:50:00+00:00,283.343,17.0,13.05,47.84626,-54.09684
2018-08-04 02:00:00+00:00,291.5214,16.9,13.05,47.84626,-54.09684
2018-08-04 02:10:00+00:00,297.1947,16.8,12.97,47.84626,-54.09684
2018-08-04 02:20:00+00:00,302.4696,16.84,13.05,47.84626,-54.09684
2018-08-04 02:30:00+00:00,310.323,16.9,13.05,47.84626,-54.09684
2018-08-04 02:40:00+00:00,314.7313,16.89,13.05,47.84626,-54.09684
2018-08-04 02:50:00+00:00,317.4881,16.9,13.05,47.84626,-54.09684
2018-08-04 03:00:00+00:00,323.1396,16.8,13.05,47.84626,-54.09684
2018-08-04 03:10:00+00:00,328.6313,16.97,12.97,47.84626,-54.09684
2018-08-04 03:20:00+00:00,329.3446,17.12,12.97,47.84626,-54.09684
2018-08-04 03:30:00+00:00,331.0863,17.23,13.05,47.84626,-54.09684
2018-08-04 03:40:00+00:00,334.3113,17.3,13.05,47.84626,-54.09684
2018-08-04 03:50:00+00:00,334.0679,17.3,13.05,47.84626,-54.09684
2018-08-04 04:00:00+00:00,333.8763,17.2,12.97,47.84626,-54.09684
2018-08-04 04:10:00+00:00,336.3214,17.09,12.89,47.84626,-54.09684
2018-08-04 04:20:00+00:00,335.8064,17.0,12.97,47.84626,-54.09684
2018-08-04 04:30:00+00:00,333.7379,16.95,12.97,47.84626,-54.09684
2018-08-04 04:40:00+00:00,334.9363,17.0,12.97,47.84626,-54.09684
2018-08-04 04:50:00+00:00,334.8697,17.0,12.97,47.84626,-54.09684
2018-08-04 05:00:00+00:00,331.9096,17.05,12.97,47.84626,-54.09684
2018-08-04 05:10:00+00:00,327.668,17.2,12.89,47.84626,-54.09684
2018-08-04 05:20:00+00:00,329.8363,17.3,12.97,47.84626,-54.09684
2018-08-04 05:30:00+00:00,328.5297,17.2,12.97,47.84626,-54.09684
2018-08-04 05:40:00+00:00,320.1947,17.3,12.97,47.84626,-54.09684
2018-08-04 05:50:00+00:00,314.0581,17.4,12.97,47.84626,-54.09684
2018-08-04 06:00:00+00:00,313.7679,17.3,12.89,47.84626,-54.09684
2018-08-04 06:10:00+00:00,309.1163,17.34,12.81,47.84626,-54.09684
2018-08-04 06:20:00+00:00,299.0413,17.26,12.89,47.84626,-54.09684
2018-08-04 06:30:00+00:00,294.1497,17.0,12.89,47.84626,-54.09684
2018-08-04 06:40:00+00:00,289.9464,17.0,12.97,47.84626,-54.09684
2018-08-04 06:50:00+00:00,281.2897,16.98,12.97,47.84626,-54.09684
2018-08-04 07:00:00+00:00,275.1063,16.98,12.89,47.84626,-54.09684
2018-08-04 07:10:00+00:00,270.6131,16.76,12.81,47.84626,-54.09684
2018-08-04 07:20:00+00:00,261.0381,17.24,12.89,47.84626,-54.09684
2018-08-04 07:30:00+00:00,252.3297,17.2,12.89,47.84626,-54.09684
2018-08-04 07:40:00+00:00,250.7631,16.9,12.97,47.84626,-54.09684
2018-08-04 07:50:00+00:00,242.2614,17.27,12.97,47.84626,-54.09684
2018-08-04 08:00:00+00:00,231.1947,17.4,12.89,47.84626,-54.09684
2018-08-04 08:10:00+00:00,228.1864,16.95,12.81,47.84626,-54.09684
2018-08-04 08:20:00+00:00,225.2198,16.92,12.89,47.84626,-54.09684
2018-08-04 08:30:00+00:00,215.5598,17.45,12.89,47.84626,-54.09684
2018-08-04 08:40:00+00:00,211.2097,17.3,12.97,47.84626,-54.09684
2018-08-04 08:50:00+00:00,210.6981,16.7,12.97,47.84626,-54.09684
2018-08-04 09:00:00+00:00,205.3364,17.21,12.89,47.84626,-54.09684
2018-08-04 09:10:00+00:00,199.4182,17.32,12.81,47.84626,-54.09684
2018-08-04 09:20:00+00:00,199.7431,17.3,12.89,47.84626,-54.09684
2018-08-04 09:30:00+00:00,201.3181,17.19,12.97,47.84626,-54.09684
2018-08-04 09:40:00+00:00,198.7548,17.3,12.97,47.84626,-54.09684
2018-08-04 09:50:00+00:00,197.8198,17.3,13.05,47.84626,-54.09684
2018-08-04 10:00:00+00:00,203.1764,17.17,13.05,47.84626,-54.09684
2018-08-04 10:10:00+00:00,204.9214,17.19,13.05,47.84626,-54.09684
2018-08-04 10:20:00+00:00,204.2281,16.91,13.37,47.84626,-54.09684
2018-08-04 10:30:00+00:00,206.1964,16.5,13.84,47.84626,-54.09684
2018-08-04 10:40:00+00:00,207.8999,16.5,14.16,47.84626,-54.09684
2018-08-04 10:50:00+00:00,209.2881,16.4,14.16,47.84626,-54.09684
2018-08-04 11:00:00+00:00,212.6014,16.38,14.0,47.84626,-54.09684
2018-08-04 11:10:00+00:00,214.9265,16.4,13.84,47.84626,-54.09684
2018-08-04 11:20:00+00:00,218.2014,16.4,14.0,47.84626,-54.09684
2018-08-04 11:30:00+00:00,224.4581,16.4,15.67,47.84626,-54.09684
2018-08-04 11:40:00+00:00,229.4631,16.4,15.83,47.84626,-54.09684
2018-08-04 11:50:00+00:00,230.7414,16.4,15.51,47.84626,-54.09684
2018-08-04 12:00:00+00:00,234.8364,16.5,14.4,47.84626,-54.09684
2018-08-04 12:10:00+00:00,236.9631,16.59,14.24,47.84626,-54.09684
2018-08-04 12:20:00+00:00,236.4198,16.6,14.32,47.84626,-54.09684
2018-08-04 12:30:00+00:00,240.4698,16.67,14.4,47.84626,-54.09684
2018-08-04 12:40:00+00:00,243.2864,16.67,14.56,47.84626,-54.09684
2018-08-04 12:50:00+00:00,242.7364,16.68,14.48,47.84626,-54.09684
2018-08-04 13:00:00+00:00,244.0714,16.69,14.32,47.84626,-54.09684
2018-08-04 13:10:00+00:00,252.5731,16.64,14.24,47.84626,-54.09684
2018-08-04 13:20:00+00:00,256.3914,16.6,14.48,47.84626,-54.09684
2018-08-04 13:30:00+00:00,256.0165,16.6,14.4,47.84626,-54.09684
2018-08-04 13:40:00+00:00,260.0448,16.6,14.4,47.84626,-54.09684
2018-08-04 13:50:00+00:00,266.9464,16.56,14.4,47.84626,-54.09684
2018-08-04 14:00:00+00:00,270.4231,16.56,14.48,47.84626,-54.09684
2018-08-04 14:10:00+00:00,272.6764,16.5,14.32,47.84626,-54.09684
2018-08-04 14:20:00+00:00,279.658,16.4,14.48,47.84626,-54.09684
2018-08-04 14:30:00+00:00,286.8214,15.81,14.48,47.84626,-54.09684
2018-08-04 14:40:00+00:00,291.163,15.98,14.48,47.84626,-54.09684
2018-08-04 14:50:00+00:00,293.868,16.09,14.4,47.84626,-54.09684
2018-08-04 15:00:00+00:00,299.8329,16.0,14.48,47.84626,-54.09684
2018-08-04 15:10:00+00:00,306.3197,15.61,14.32,47.84626,-54.09684
2018-08-04 15:20:00+00:00,310.3913,15.93,14.4,47.84626,-54.09684
2018-08-04 15:30:00+00:00,314.398,15.75,14.48,47.84626,-54.09684
2018-08-04 15:40:00+00:00,318.3829,15.46,14.32,47.84626,-54.09684
2018-08-04 15:50:00+00:00,321.018,15.72,14.32,47.84626,-54.09684
2018-08-04 16:00:00+00:00,322.008,15.9,14.24,47.84626,-54.09684
2018-08-04 16:10:00+00:00,321.4747,15.7,14.08,47.84626,-54.09684
2018-08-04 16:20:00+00:00,323.0597,15.62,14.24,47.84626,-54.09684
2018-08-04 16:30:00+00:00,323.6479,15.8,14.24,47.84626,-54.09684
2018-08-04 16:40:00+00:00,323.423,16.16,14.24,47.84626,-54.09684
2018-08-04 16:50:00+00:00,324.5297,16.3,14.24,47.84626,-54.09684
2018-08-04 17:00:00+00:00,325.1295,16.2,14.16,47.84626,-54.09684
2018-08-04 17:10:00+00:00,324.3413,16.34,14.08,47.84626,-54.09684
2018-08-04 17:20:00+00:00,322.9865,16.5,14.16,47.84626,-54.09684
2018-08-04 17:30:00+00:00,323.943,16.48,14.16,47.84626,-54.09684
2018-08-04 17:40:00+00:00,323.538,16.4,14.16,47.84626,-54.09684
2018-08-04 17:50:00+00:00,321.6979,16.5,14.16,47.84626,-54.09684
2018-08-04 18:00:00+00:00,319.7213,16.6,14.0,47.84626,-54.09684
2018-08-04 18:10:00+00:00,319.3047,16.6,13.92,47.84626,-54.09684
2018-08-04 18:20:00+00:00,316.1096,16.65,14.08,47.84626,-54.09684
2018-08-04 18:30:00+00:00,312.3613,16.69,14.08,47.84626,-54.09684
2018-08-04 18:40:00+00:00,309.963,16.7,14.0,47.84626,-54.09684
2018-08-04 18:50:00+00:00,303.888,16.74,14.0,47.84626,-54.09684
2018-08-04 19:00:00+00:00,297.2764,17.0,13.92,47.84626,-54.09684
2018-08-04 19:10:00+00:00,295.763,16.8,13.84,47.84626,-54.09684
2018-08-04 19:20:00+00:00,292.233,16.8,13.84,47.84626,-54.09684
2018-08-04 19:30:00+00:00,281.9781,16.96,13.84,47.84626,-54.09684
2018-08-04 19:40:00+00:00,275.4014,17.17,13.84,47.84626,-54.09684
2018-08-04 19:50:00+00:00,273.2197,17.2,13.76,47.84626,-54.09684
2018-08-04 20:00:00+00:00,267.3898,17.0,13.68,47.84626,-54.09684
2018-08-04 20:10:00+00:00,256.073,16.96,13.6,47.84626,-54.09684
2018-08-04 20:20:00+00:00,248.7614,17.09,13.6,47.84626,-54.09684
2018-08-04 20:30:00+00:00,243.8581,16.9,13.6,47.84626,-54.09684
2018-08-04 20:40:00+00:00,236.9014,16.7,13.6,47.84626,-54.09684
2018-08-04 20:50:00+00:00,231.2264,16.7,13.6,47.84626,-54.09684
2018-08-04 21:00:00+00:00,227.1131,16.68,13.53,47.84626,-54.09684
2018-08-04 21:10:00+00:00,221.9881,16.67,13.37,47.84626,-54.09684
2018-08-04 21:20:00+00:00,216.9498,16.68,13.37,47.84626,-54.09684
2018-08-04 21:30:00+00:00,215.9165,16.83,13.37,47.84626,-54.09684
2018-08-04 21:40:00+00:00,214.0714,16.9,13.37,47.84626,-54.09684
2018-08-04 21:50:00+00:00,211.7548,16.79,13.29,47.84626,-54.09684
2018-08-04 22:00:00+00:00,211.6264,16.7,13.29,47.84626,-54.09684
2018-08-04 22:10:00+00:00,210.3698,16.89,13.13,47.84626,-54.09684
2018-08-04 22:20:00+00:00,209.6031,16.9,13.13,47.84626,-54.09684
2018-08-04 22:30:00+00:00,210.2798,16.79,13.13,47.84626,-54.09684
2018-08-04 22:40:00+00:00,209.5265,16.7,13.13,47.84626,-54.09684
2018-08-04 22:50:00+00:00,209.7348,16.6,13.13,47.84626,-54.09684
2018-08-04 23:00:00+00:00,214.7031,16.6,13.13,47.84626,-54.09684
2018-08-04 23:10:00+00:00,216.0215,16.61,13.05,47.84626,-54.09684
2018-08-04 23:20:00+00:00,216.1048,16.7,13.05,47.84626,-54.09684
2018-08-04 23:30:00+00:00,218.4281,16.7,13.13,47.84626,-54.09684
2018-08-04 23:40:00+00:00,218.3848,16.67,13.13,47.84626,-54.09684
2018-08-04 23:50:00+00:00,217.5598,16.66,13.13,47.84626,-54.09684
