timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-05 00:00:00+00:00,337.4979,0.4,12.97,47.84626,-54.09684
2019-02-05 00:10:00+00:00,332.9863,0.41,12.89,47.84626,-54.09684
2019-02-05 00:20:00+00:00,331.278,0.53,12.97,47.84626,-54.09684
2019-02-05 00:30:00+00:00,335.2946,0.6,12.97,47.84626,-54.09684
2019-02-05 00:40:00+00:00,333.403,0.6,12.97,47.84626,-54.09684
2019-02-05 00:50:00+00:00,330.0913,0.6,12.97,47.84626,-54.09684
2019-02-05 01:00:00+00:00,331.088,0.6,12.89,47.84626,-54.09684
2019-02-05 01:10:00+00:00,329.8796,0.6,12.81,47.84626,-54.09684
2019-02-05 01:20:00+00:00,321.5513,0.6,12.97,47.84626,-54.09684
2019-02-05 01:30:00+00:00,318.438,0.6,12.97,47.84626,-54.09684
2019-02-05 01:40:00+00:00,315.6363,0.6,12.97,47.84626,-54.09684
2019-02-05 01:50:00+00:00,305.4413,0.6,12.97,47.84626,-54.09684
2019-02-05 02:00:00+00:00,299.0197,0.6,12.89,47.84626,-54.09684
2019-02-05 02:10:00+00:00,297.8264,0.6,12.81,47.84626,-54.09684
2019-02-05 02:20:00+00:00,291.2497,0.6,12.89,47.84626,-54.09684
2019-02-05 02:30:00+00:00,279.2864,0.6,12.97,47.84626,-54.09684
2019-02-05 02:40:00+00:00,272.2481,0.59,12.97,47.84626,-54.09684
2019-02-05 02:50:00+00:00,266.748,0.58,12.97,47.84626,-54.09684
2019-02-05 03:00:00+00:00,257.4497,0.57,12.89,47.84626,-54.09684
2019-02-05 03:10:00+00:00,246.2298,0.57,12.81,47.84626,-54.09684
2019-02-05 03:20:00+00:00,240.9981,0.58,12.89,47.84626,-54.09684
2019-02-05 03:30:00+00:00,232.7763,0.58,12.89,47.84626,-54.09684
2019-02-05 03:40:00+00:00,219.2964,0.58,12.97,47.84626,-54.09684
2019-02-05 03:50:00+00:00,210.2198,0.59,12.97,47.84626,-54.09684
2019-02-05 04:00:00+00:00,208.0431,0.59,12.89,47.84626,-54.09684
2019-02-05 04:10:00+00:00,202.4715,0.58,12.81,47.84626,-54.09684
2019-02-05 04:20:00+00:00,194.0665,0.54,12.89,47.84626,-54.09684
2019-02-05 04:30:00+00:00,190.1465,0.5,12.89,47.84626,-54.09684
2019-02-05 04:40:00+00:00,188.3865,0.5,12.89,47.84626,-54.09684
2019-02-05 04:50:00+00:00,179.8981,0.5,12.97,47.84626,-54.09684
2019-02-05 05:00:00+00:00,174.9298,0.5,12.81,47.84626,-54.09684
2019-02-05 05:10:00+00:00,180.6281,0.5,12.81,47.84626,-54.09684
2019-02-05 05:20:00+00:00,178.8481,0.5,12.89,47.84626,-54.09684
2019-02-05 05:30:00+00:00,175.0248,0.4,12.89,47.84626,-54.09684
2019-02-05 05:40:00+00:00,180.0548,0.3,12.89,47.84626,-54.09684
2019-02-05 05:50:00+00:00,182.5132,0.3,12.89,47.84626,-54.09684
2019-02-05 06:00:00+00:00,177.7198,0.2,12.81,47.84626,-54.09684
2019-02-05 06:10:00+00:00,175.6381,0.19,12.73,47.84626,-54.09684
2019-02-05 06:20:00+00:00,183.3382,0.1,12.89,47.84626,-54.09684
2019-02-05 06:30:00+00:00,187.2498,0.09,12.89,47.84626,-54.09684
2019-02-05 06:40:00+00:00,182.8915,0.05,12.89,47.84626,-54.09684
2019-02-05 06:50:00+00:00,189.2032,0.05,12.89,47.84626,-54.09684
2019-02-05 07:00:00+00:00,200.0831,0.01,12.81,47.84626,-54.09684
2019-02-05 07:10:00+00:00,201.4748,0.01,12.73,47.84626,-54.09684
2019-02-05 07:20:00+00:00,203.7581,0.03,12.81,47.84626,-54.09684
2019-02-05 07:30:00+00:00,212.9965,0.04,12.89,47.84626,-54.09684
2019-02-05 07:40:00+00:00,218.9665,0.06,12.89,47.84626,-54.09684
2019-02-05 07:50:00+00:00,219.4814,0.03,12.89,47.84626,-54.09684
2019-02-05 08:00:00+00:00,224.3814,0.0,12.81,47.84626,-54.09684
2019-02-05 08:10:00+00:00,231.4547,0.01,12.73,47.84626,-54.09684
2019-02-05 08:20:00+00:00,231.988,0.05,12.81,47.84626,-54.09684
2019-02-05 08:30:00+00:00,234.9997,0.03,12.81,47.84626,-54.09684
2019-02-05 08:40:00+00:00,243.8331,0.06,12.89,47.84626,-54.09684
2019-02-05 08:50:00+00:00,247.7647,0.0,12.89,47.84626,-54.09684
2019-02-05 09:00:00+00:00,250.5748,0.0,12.81,47.84626,-54.09684
2019-02-05 09:10:00+00:00,259.1448,0.0,12.73,47.84626,-54.09684
2019-02-05 09:20:00+00:00,266.0747,0.07,12.81,47.84626,-54.09684
2019-02-05 09:30:00+00:00,269.8181,0.1,12.81,47.84626,-54.09684
2019-02-05 09:40:00+00:00,275.4131,0.1,12.89,47.84626,-54.09684
2019-02-05 09:50:00+00:00,281.4363,0.02,12.89,47.84626,-54.09684
2019-02-05 10:00:00+00:00,283.5697,0.0,12.81,47.84626,-54.09684
2019-02-05 10:10:00+00:00,286.9614,0.0,12.73,47.84626,-54.09684
2019-02-05 10:20:00+00:00,297.0013,0.0,12.81,47.84626,-54.09684
2019-02-05 10:30:00+00:00,307.4097,0.0,12.81,47.84626,-54.09684
2019-02-05 10:40:00+00:00,312.463,0.0,12.89,47.84626,-54.09684
2019-02-05 10:50:00+00:00,318.4497,0.0,12.89,47.84626,-54.09684
2019-02-05 11:00:00+00:00,326.9596,0.04,12.81,47.84626,-54.09684
2019-02-05 11:10:00+00:00,331.9979,0.05,12.73,47.84626,-54.09684
2019-02-05 11:20:00+00:00,334.5864,0.0,12.81,47.84626,-54.09684
2019-02-05 11:30:00+00:00,337.4547,0.0,12.89,47.84626,-54.09684
2019-02-05 11:40:00+00:00,344.1046,0.02,12.97,47.84626,-54.09684
2019-02-05 11:50:00+00:00,346.0646,0.0,12.97,47.84626,-54.09684
2019-02-05 12:00:00+00:00,348.7763,0.0,12.89,47.84626,-54.09684
2019-02-05 12:10:00+00:00,354.8396,-0.0,12.89,47.84626,-54.09684
2019-02-05 12:20:00+00:00,352.8813,-0.04,13.05,47.84626,-54.09684
2019-02-05 12:30:00+00:00,354.8979,-0.04,13.29,47.84626,-54.09684
2019-02-05 12:40:00+00:00,359.5363,-0.01,13.76,47.84626,-54.09684
2019-02-05 12:50:00+00:00,356.8596,0.0,13.84,47.84626,-54.09684
2019-02-05 13:00:00+00:00,348.7279,-0.01,13.92,47.84626,-54.09684
2019-02-05 13:10:00+00:00,350.6147,-0.0,13.92,47.84626,-54.09684
2019-02-05 13:20:00+00:00,354.5863,-0.0,16.07,47.84626,-54.09684
2019-02-05 13:30:00+00:00,344.7746,-0.1,14.64,47.84626,-54.09684
2019-02-05 13:40:00+00:00,339.9531,-0.2,15.04,47.84626,-54.09684
2019-02-05 13:50:00+00:00,344.3629,-0.25,14.72,47.84626,-54.09684
2019-02-05 14:00:00+00:00,337.7063,-0.3,14.56,47.84626,-54.09684
2019-02-05 14:10:00+00:00,326.1213,-0.3,14.64,47.84626,-54.09684
2019-02-05 14:20:00+00:00,320.9113,-0.3,14.96,47.84626,-54.09684
2019-02-05 14:30:00+00:00,319.543,-0.3,14.8,47.84626,-54.09684
2019-02-05 14:40:00+00:00,307.8263,-0.3,14.72,47.84626,-54.09684
2019-02-05 14:50:00+00:00,294.8163,-0.31,14.72,47.84626,-54.09684
2019-02-05 15:00:00+00:00,285.3781,-0.3,14.64,47.84626,-54.09684
2019-02-05 15:10:00+00:00,282.6364,-0.28,14.64,47.84626,-54.09684
2019-02-05 15:20:00+00:00,273.2497,-0.21,14.8,47.84626,-54.09684
2019-02-05 15:30:00+00:00,262.9731,-0.2,14.88,47.84626,-54.09684
2019-02-05 15:40:00+00:00,256.8864,-0.1,14.88,47.84626,-54.09684
2019-02-05 15:50:00+00:00,250.8398,-0.1,14.96,47.84626,-54.09684
2019-02-05 16:00:00+00:00,243.9564,-0.2,15.04,47.84626,-54.09684
2019-02-05 16:10:00+00:00,236.6148,-0.2,14.64,47.84626,-54.09684
2019-02-05 16:20:00+00:00,228.1281,-0.1,14.96,47.84626,-54.09684
2019-02-05 16:30:00+00:00,219.7764,-0.1,14.72,47.84626,-54.09684
2019-02-05 16:40:00+00:00,215.0565,-0.04,14.64,47.84626,-54.09684
2019-02-05 16:50:00+00:00,212.4698,-0.0,14.64,47.84626,-54.09684
2019-02-05 17:00:00+00:00,203.6081,-0.1,14.64,47.84626,-54.09684
2019-02-05 17:10:00+00:00,196.1615,-0.1,14.64,47.84626,-54.09684
2019-02-05 17:20:00+00:00,197.8748,-0.06,14.72,47.84626,-54.09684
2019-02-05 17:30:00+00:00,194.6065,-0.01,14.8,47.84626,-54.09684
2019-02-05 17:40:00+00:00,189.2514,-0.01,14.72,47.84626,-54.09684
2019-02-05 17:50:00+00:00,194.5198,0.0,14.72,47.84626,-54.09684
2019-02-05 18:00:00+00:00,195.9931,0.07,14.56,47.84626,-54.09684
2019-02-05 18:10:00+00:00,188.0148,0.1,14.4,47.84626,-54.09684
2019-02-05 18:20:00+00:00,182.0981,0.1,14.4,47.84626,-54.09684
2019-02-05 18:30:00+00:00,187.3148,0.11,14.4,47.84626,-54.09684
2019-02-05 18:40:00+00:00,193.2298,0.17,14.48,47.84626,-54.09684
2019-02-05 18:50:00+00:00,191.1315,0.2,14.4,47.84626,-54.09684
2019-02-05 19:00:00+00:00,191.5948,0.2,14.32,47.84626,-54.09684
2019-02-05 19:10:00+00:00,199.6198,0.2,14.08,47.84626,-54.09684
2019-02-05 19:20:00+00:00,203.0914,0.21,14.08,47.84626,-54.09684
2019-02-05 19:30:00+00:00,197.6497,0.2,14.08,47.84626,-54.09684
2019-02-05 19:40:00+00:00,203.1982,0.17,14.08,47.84626,-54.09684
2019-02-05 19:50:00+00:00,220.8648,0.18,14.0,47.84626,-54.09684
2019-02-05 20:00:00+00:00,226.2147,0.2,13.84,47.84626,-54.09684
2019-02-05 20:10:00+00:00,222.7698,0.1,13.68,47.84626,-54.09684
2019-02-05 20:20:00+00:00,226.2547,0.13,13.68,47.84626,-54.09684
2019-02-05 20:30:00+00:00,234.6248,0.28,13.6,47.84626,-54.09684
2019-02-05 20:40:00+00:00,240.4565,0.4,13.6,47.84626,-54.09684
2019-02-05 20:50:00+00:00,244.7831,0.47,13.53,47.84626,-54.09684
2019-02-05 21:00:00+00:00,250.9964,0.5,13.37,47.84626,-54.09684
2019-02-05 21:10:00+00:00,258.7148,0.56,13.29,47.84626,-54.09684
2019-02-05 21:20:00+00:00,261.3748,0.59,13.29,47.84626,-54.09684
2019-02-05 21:30:00+00:00,263.6881,0.54,13.21,47.84626,-54.09684
2019-02-05 21:40:00+00:00,269.7614,0.56,13.21,47.84626,-54.09684
2019-02-05 21:50:00+00:00,278.328,0.5,13.21,47.84626,-54.09684
2019-02-05 22:00:00+00:00,283.6231,0.6,13.13,47.84626,-54.09684
2019-02-05 22:10:00+00:00,286.0114,0.6,12.97,47.84626,-54.09684
2019-02-05 22:20:00+00:00,290.4147,0.6,13.05,47.84626,-54.09684
2019-02-05 22:30:00+00:00,298.043,0.6,13.05,47.84626,-54.09684
2019-02-05 22:40:00+00:00,306.4763,0.6,13.05,47.84626,-54.09684
2019-02-05 22:50:00+00:00,315.4046,0.6,13.05,47.84626,-54.09684
2019-02-05 23:00:00+00:00,315.998,0.6,12.97,47.84626,-54.09684
2019-02-05 23:10:00+00:00,319.6047,0.6,12.89,47.84626,-54.09684
2019-02-05 23:20:00+00:00,332.2614,0.6,12.97,47.84626,-54.09684
2019-02-05 23:30:00+00:00,333.3929,0.57,12.97,47.84626,-54.09684
2019-02-05 23:40:00+00:00,328.6979,0.56,13.05,47.84626,-54.09684
2019-02-05 23:50:00+00:00,341.2396,0.58,13.05,47.84626,-54.09684
