timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-17 00:09:01+00:00,255.2965,11.9,13.37,47.84626,-54.09684
2020-06-17 00:19:01+00:00,249.9047,11.9,12.97,47.84626,-54.09684
2020-06-17 00:29:01+00:00,241.0731,11.9,12.97,47.84626,-54.09684
2020-06-17 00:39:01+00:00,236.2364,11.9,12.97,47.84626,-54.09684
2020-06-17 00:49:01+00:00,234.8231,11.9,12.97,47.84626,-54.09684
2020-06-17 00:59:01+00:00,228.2548,11.9,12.97,47.84626,-54.09684
2020-06-17 01:09:01+00:00,220.8048,11.93,12.97,47.84626,-54.09684
2020-06-17 01:19:01+00:00,219.1898,11.9,12.73,47.84626,-54.09684
2020-06-17 01:29:01+00:00,219.9064,11.9,12.73,47.84626,-54.09684
2020-06-17 01:39:01+00:00,214.2831,11.9,12.73,47.84626,-54.09684
2020-06-17 01:49:01+00:00,208.7981,12.0,12.73,47.84626,-54.09684
2020-06-17 01:59:01+00:00,210.8981,12.0,12.73,47.84626,-54.09684
2020-06-17 02:09:01+00:00,212.5415,12.06,12.73,47.84626,-54.09684
2020-06-17 02:19:01+00:00,210.1148,12.07,12.73,47.84626,-54.09684
2020-06-17 02:29:01+00:00,209.4431,12.06,12.73,47.84626,-54.09684
2020-06-17 02:39:01+00:00,210.2198,12.1,12.73,47.84626,-54.09684
2020-06-17 02:49:01+00:00,209.6981,12.1,12.73,47.84626,-54.09684
2020-06-17 02:59:01+00:00,208.8514,12.1,12.73,47.84626,-54.09684
2020-06-17 03:09:01+00:00,209.5448,12.1,12.73,47.84626,-54.09684
2020-06-17 03:19:01+00:00,208.6198,12.1,12.73,47.84626,-54.09684
2020-06-17 03:29:01+00:00,205.4448,12.1,12.73,47.84626,-54.09684
2020-06-17 03:39:01+00:00,205.3514,12.1,12.73,47.84626,-54.09684
2020-06-17 03:49:01+00:00,209.4481,12.1,12.73,47.84626,-54.09684
2020-06-17 03:59:01+00:00,210.7515,12.1,12.73,47.84626,-54.09684
2020-06-17 04:09:01+00:00,211.6214,12.1,12.73,47.84626,-54.09684
2020-06-17 04:19:01+00:00,215.0681,12.1,12.73,47.84626,-54.09684
2020-06-17 04:29:01+00:00,217.2831,12.1,12.73,47.84626,-54.09684
2020-06-17 04:39:01+00:00,218.2481,12.1,12.73,47.84626,-54.09684
2020-06-17 04:49:01+00:00,219.6964,12.1,12.73,47.84626,-54.09684
2020-06-17 04:59:01+00:00,225.5231,12.1,12.73,47.84626,-54.09684
2020-06-17 05:09:01+00:00,230.6448,12.1,12.73,47.84626,-54.09684
2020-06-17 05:19:01+00:00,234.1965,12.06,12.65,47.84626,-54.09684
2020-06-17 05:29:01+00:00,236.7964,12.0,12.65,47.84626,-54.09684
2020-06-17 05:39:01+00:00,240.3647,12.0,12.65,47.84626,-54.09684
2020-06-17 05:49:01+00:00,242.9948,12.0,12.65,47.84626,-54.09684
2020-06-17 05:59:01+00:00,248.8514,12.0,12.65,47.84626,-54.09684
2020-06-17 06:09:01+00:00,255.5814,11.95,12.65,47.84626,-54.09684
2020-06-17 06:19:01+00:00,260.4081,11.96,12.65,47.84626,-54.09684
2020-06-17 06:29:01+00:00,261.9065,11.97,12.65,47.84626,-54.09684
2020-06-17 06:39:01+00:00,265.8698,11.97,12.65,47.84626,-54.09684
2020-06-17 06:49:01+00:00,270.8564,11.9,12.65,47.84626,-54.09684
2020-06-17 06:59:01+00:00,273.8481,11.87,12.65,47.84626,-54.09684
2020-06-17 07:09:01+00:00,276.0247,11.89,12.65,47.84626,-54.09684
2020-06-17 07:19:01+00:00,282.9631,11.9,12.65,47.84626,-54.09684
2020-06-17 07:29:01+00:00,288.2831,11.98,12.65,47.84626,-54.09684
2020-06-17 07:39:01+00:00,291.1864,11.99,12.65,47.84626,-54.09684
2020-06-17 07:49:01+00:00,293.3613,12.0,12.65,47.84626,-54.09684
2020-06-17 07:59:01+00:00,296.9547,12.0,12.65,47.84626,-54.09684
2020-06-17 08:09:01+00:00,298.8663,12.0,12.65,47.84626,-54.09684
2020-06-17 08:19:01+00:00,300.9731,12.02,12.65,47.84626,-54.09684
2020-06-17 08:29:01+00:00,301.6229,12.03,12.65,47.84626,-54.09684
2020-06-17 08:39:01+00:00,303.2564,12.01,12.65,47.84626,-54.09684
2020-06-17 08:49:01+00:00,304.1063,12.0,12.65,47.84626,-54.09684
2020-06-17 08:59:01+00:00,302.9348,12.0,12.65,47.84626,-54.09684
2020-06-17 09:09:01+00:00,305.6947,12.0,12.65,47.84626,-54.09684
2020-06-17 09:19:01+00:00,308.1879,12.0,12.81,47.84626,-54.09684
2020-06-17 09:29:01+00:00,306.8763,12.0,12.81,47.84626,-54.09684
2020-06-17 09:39:01+00:00,305.2263,12.0,12.81,47.84626,-54.09684
2020-06-17 09:49:01+00:00,306.8013,12.0,12.81,47.84626,-54.09684
2020-06-17 09:59:01+00:00,303.9863,12.0,12.81,47.84626,-54.09684
2020-06-17 10:09:01+00:00,297.0031,12.0,12.81,47.84626,-54.09684
2020-06-17 10:19:01+00:00,294.2197,12.0,13.44,47.84626,-54.09684
2020-06-17 10:29:01+00:00,293.1047,12.0,13.44,47.84626,-54.09684
2020-06-17 10:39:01+00:00,287.2263,12.0,13.44,47.84626,-54.09684
2020-06-17 10:49:01+00:00,281.4064,12.0,13.44,47.84626,-54.09684
2020-06-17 10:59:01+00:00,282.7813,12.0,13.44,47.84626,-54.09684
2020-06-17 11:09:01+00:00,280.1397,12.0,13.44,47.84626,-54.09684
2020-06-17 11:19:01+00:00,275.2114,12.0,14.16,47.84626,-54.09684
2020-06-17 11:29:01+00:00,271.9481,11.98,14.16,47.84626,-54.09684
2020-06-17 11:39:01+00:00,270.3531,11.96,14.16,47.84626,-54.09684
2020-06-17 11:49:01+00:00,261.3197,11.99,14.16,47.84626,-54.09684
2020-06-17 11:59:01+00:00,254.5148,11.99,14.16,47.84626,-54.09684
2020-06-17 12:09:01+00:00,251.2514,11.9,14.16,47.84626,-54.09684
2020-06-17 12:19:01+00:00,248.0364,11.9,14.4,47.84626,-54.09684
2020-06-17 12:29:01+00:00,239.5164,11.9,14.4,47.84626,-54.09684
2020-06-17 12:39:01+00:00,232.5998,11.9,14.4,47.84626,-54.09684
2020-06-17 12:49:01+00:00,225.9481,11.89,14.4,47.84626,-54.09684
2020-06-17 12:59:01+00:00,222.1264,11.9,14.4,47.84626,-54.09684
2020-06-17 13:09:01+00:00,221.0631,12.0,14.4,47.84626,-54.09684
2020-06-17 13:19:01+00:00,216.5115,12.0,14.4,47.84626,-54.09684
2020-06-17 13:29:01+00:00,212.2898,11.9,14.4,47.84626,-54.09684
2020-06-17 13:39:01+00:00,210.5414,11.99,14.4,47.84626,-54.09684
2020-06-17 13:49:01+00:00,210.9965,12.0,14.4,47.84626,-54.09684
2020-06-17 13:59:01+00:00,209.9714,11.97,14.4,47.84626,-54.09684
2020-06-17 14:09:01+00:00,208.1531,11.82,14.4,47.84626,-54.09684
2020-06-17 14:19:01+00:00,206.2931,11.9,14.32,47.84626,-54.09684
2020-06-17 14:29:01+00:00,202.6698,11.96,14.32,47.84626,-54.09684
2020-06-17 14:39:01+00:00,200.0148,11.97,14.32,47.84626,-54.09684
2020-06-17 14:49:01+00:00,201.5498,11.97,14.32,47.84626,-54.09684
2020-06-17 14:59:01+00:00,202.4865,11.93,14.32,47.84626,-54.09684
2020-06-17 15:09:01+00:00,202.4815,11.9,14.32,47.84626,-54.09684
2020-06-17 15:19:01+00:00,203.9065,11.9,14.24,47.84626,-54.09684
2020-06-17 15:29:01+00:00,207.8031,11.89,14.24,47.84626,-54.09684
2020-06-17 15:39:01+00:00,210.6464,11.87,14.24,47.84626,-54.09684
2020-06-17 15:49:01+00:00,211.2548,11.88,14.24,47.84626,-54.09684
2020-06-17 15:59:01+00:00,213.8181,11.89,14.24,47.84626,-54.09684
2020-06-17 16:09:01+00:00,215.9514,11.86,14.24,47.84626,-54.09684
2020-06-17 16:19:01+00:00,215.6131,11.8,14.24,47.84626,-54.09684
2020-06-17 16:29:01+00:00,216.3048,11.81,14.24,47.84626,-54.09684
2020-06-17 16:39:01+00:00,220.5514,11.8,14.24,47.84626,-54.09684
2020-06-17 16:49:01+00:00,223.2165,11.8,14.24,47.84626,-54.09684
2020-06-17 16:59:01+00:00,224.5515,11.8,14.24,47.84626,-54.09684
2020-06-17 17:09:01+00:00,229.3531,11.8,14.24,47.84626,-54.09684
2020-06-17 17:19:01+00:00,236.6081,11.8,14.0,47.84626,-54.09684
2020-06-17 17:29:01+00:00,241.1231,11.72,14.0,47.84626,-54.09684
2020-06-17 17:39:01+00:00,244.3231,11.79,14.0,47.84626,-54.09684
2020-06-17 17:49:01+00:00,251.3131,11.8,14.0,47.84626,-54.09684
2020-06-17 17:59:01+00:00,255.963,11.7,14.0,47.84626,-54.09684
2020-06-17 18:09:01+00:00,257.0181,11.81,14.0,47.84626,-54.09684
2020-06-17 18:19:01+00:00,259.3414,11.95,13.92,47.84626,-54.09684
2020-06-17 18:29:01+00:00,266.4815,11.89,13.92,47.84626,-54.09684
2020-06-17 18:39:01+00:00,272.5531,11.8,13.92,47.84626,-54.09684
2020-06-17 18:49:01+00:00,276.1347,12.03,13.92,47.84626,-54.09684
2020-06-17 18:59:01+00:00,282.6797,11.9,13.92,47.84626,-54.09684
2020-06-17 19:09:01+00:00,289.3581,11.79,13.92,47.84626,-54.09684
2020-06-17 19:19:01+00:00,295.2363,11.9,13.92,47.84626,-54.09684
2020-06-17 19:29:01+00:00,298.7313,11.8,13.92,47.84626,-54.09684
2020-06-17 19:39:01+00:00,302.228,11.68,13.92,47.84626,-54.09684
2020-06-17 19:49:01+00:00,306.1547,11.6,13.92,47.84626,-54.09684
2020-06-17 19:59:01+00:00,310.673,11.6,13.92,47.84626,-54.09684
2020-06-17 20:09:01+00:00,312.408,11.7,13.92,47.84626,-54.09684
2020-06-17 20:19:01+00:00,315.6196,11.6,13.92,47.84626,-54.09684
2020-06-17 20:29:01+00:00,320.6163,11.54,13.92,47.84626,-54.09684
2020-06-17 20:39:01+00:00,323.7413,11.57,13.92,47.84626,-54.09684
2020-06-17 20:49:01+00:00,323.5213,11.59,13.92,47.84626,-54.09684
2020-06-17 20:59:01+00:00,323.8297,11.58,13.92,47.84626,-54.09684
2020-06-17 21:09:01+00:00,326.3513,11.57,13.92,47.84626,-54.09684
2020-06-17 21:19:01+00:00,328.0797,11.6,13.76,47.84626,-54.09684
2020-06-17 21:29:01+00:00,327.1481,11.7,13.76,47.84626,-54.09684
2020-06-17 21:39:01+00:00,325.4979,11.71,13.76,47.84626,-54.09684
2020-06-17 21:49:01+00:00,328.2346,11.7,13.76,47.84626,-54.09684
2020-06-17 21:59:01+00:00,330.8113,11.7,13.76,47.84626,-54.09684
2020-06-17 22:09:01+00:00,327.6613,11.76,13.76,47.84626,-54.09684
2020-06-17 22:19:01+00:00,325.3496,11.77,13.6,47.84626,-54.09684
2020-06-17 22:29:01+00:00,326.488,11.6,13.6,47.84626,-54.09684
2020-06-17 22:39:01+00:00,324.4147,11.5,13.6,47.84626,-54.09684
2020-06-17 22:49:01+00:00,317.0364,11.5,13.6,47.84626,-54.09684
2020-06-17 22:59:01+00:00,314.4197,11.5,13.6,47.84626,-54.09684
2020-06-17 23:09:01+00:00,311.6014,11.5,13.6,47.84626,-54.09684
2020-06-17 23:19:01+00:00,307.433,11.43,13.29,47.84626,-54.09684
2020-06-17 23:29:01+00:00,301.5947,11.5,13.29,47.84626,-54.09684
2020-06-17 23:39:01+00:00,298.7147,11.56,13.29,47.84626,-54.09684
2020-06-17 23:49:01+00:00,293.7664,11.6,13.29,47.84626,-54.09684
2020-06-17 23:59:01+00:00,288.5447,11.57,13.29,47.84626,-54.09684
