sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T00:00:00.000Z,108,2021-03-17T00:04:47.309Z,,-1,,-1,-1.7,100,4.6,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.7,100,0.8,100,3.4,100,3.2,100,3.7,100,1021.7,100,21.6,100,316,100,27.7,100,5.0,100,3.0,1,1.0,1,1021.7,1,1021.7,100,1021.6,100,21.6,100,21.2,100,316,100,318,100,27.7,100,27.4,100
2021-03-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T00:10:00.000Z,110,2021-03-17T00:13:17.939Z,,-1,,-1,-1.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,306,100,24.1,100,5.0,100,3.0,1,1.1,1,1021.8,1,1021.8,100,1021.7,100,18.4,100,18.0,100,306,100,308,100,24.1,100,23.4,100
2021-03-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T00:20:00.000Z,110,2021-03-17T00:23:15.595Z,,-1,,-1,-1.6,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,294,100,24.8,100,5.0,100,2.0,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.9,100,294,100,296,100,24.8,100,24.1,100
2021-03-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T00:30:00.000Z,110,2021-03-17T00:33:18.724Z,44.6629,100,-66.36515,100,-1.5,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,288,100,27.7,100,5.0,100,1.0,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.4,100,288,100,289,100,27.7,100,28.1,100
2021-03-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T00:40:00.000Z,110,2021-03-17T00:43:27.544Z,44.66342,100,-66.36465,100,-1.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,297,100,24.1,100,5.0,100,1.0,1,1.0,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,17.3,100,297,100,298,100,24.1,100,24.5,100
2021-03-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T00:50:00.000Z,110,2021-03-17T00:54:25.060Z,44.66425,100,-66.36392,100,-1.4,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,290,100,23.4,100,5.0,100,1.0,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,17.6,100,290,100,291,100,23.4,100,23.4,100
2021-03-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T01:00:00.000Z,108,2021-03-17T01:03:40.674Z,44.66478,100,-66.36367,100,-1.4,100,4.5,100,12.7,100,0.0,100,3.5,100,0.3,100,1.1,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.6,100,1021.9,100,18.7,100,290,100,24.5,100,5.0,100,1.0,1,1.1,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.4,100,290,100,291,100,24.5,100,24.8,100
2021-03-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T01:10:00.000Z,110,2021-03-17T01:16:26.611Z,44.66493,100,-66.36368,100,-1.3,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,288,100,25.2,100,5.0,100,1.0,1,1.1,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,19.1,100,288,100,288,100,25.2,100,25.2,100
2021-03-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T01:20:00.000Z,110,2021-03-17T01:23:28.679Z,44.66498,100,-66.36367,100,-1.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,288,100,27.4,100,5.0,100,1.0,1,1.1,1,1022.1,1,1022.1,100,1022.0,100,16.6,100,16.6,100,288,100,289,100,27.4,100,27.4,100
2021-03-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T01:30:00.000Z,110,2021-03-17T01:33:46.761Z,44.66505,100,-66.36367,100,-1.1,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,271,100,21.6,100,5.0,100,2.0,1,1.1,1,1022.1,1,1022.1,100,1022.1,100,15.8,100,15.8,100,271,100,272,100,21.6,100,21.6,100
2021-03-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T01:40:00.000Z,110,2021-03-17T01:43:41.641Z,44.66508,100,-66.36363,100,-1.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,262,100,19.4,100,5.0,100,2.0,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,13.0,100,262,100,263,100,19.4,100,19.4,100
2021-03-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T01:50:00.000Z,110,2021-03-17T01:53:45.398Z,44.665079999999996,100,-66.36357,100,-1.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.4,100,264,100,24.5,100,5.0,100,1.0,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,14.4,100,14.0,100,264,100,265,100,24.5,100,24.5,100
2021-03-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T02:00:00.000Z,108,2021-03-17T02:03:42.395Z,44.6651,100,-66.36352,100,-1.1,100,4.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.4,100,3.2,100,3.5,100,1022.1,100,15.8,100,261,100,23.4,100,5.0,100,1.0,1,0.9,1,1022.1,1,1022.1,100,1022.1,100,15.8,100,15.8,100,261,100,262,100,23.4,100,23.0,100
2021-03-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T02:10:00.000Z,110,2021-03-17T02:15:44.147Z,44.6651,100,-66.3635,100,-1.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.0,100,265,100,19.1,100,5.0,100,1.0,1,0.9,1,1022.2,1,1022.2,100,1022.1,100,13.0,100,13.0,100,265,100,265,100,19.1,100,19.1,100
2021-03-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T02:20:00.000Z,110,2021-03-17T02:22:49.203Z,44.66512,100,-66.36346999999999,100,-1.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,279,100,18.4,100,5.0,100,1.0,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,12.2,100,279,100,280,100,18.4,100,18.7,100
2021-03-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T02:30:00.000Z,110,2021-03-17T02:32:47.134Z,44.66512,100,-66.36345,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,260,100,18.7,100,5.0,100,1.0,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,12.2,100,260,100,261,100,18.7,100,18.7,100
2021-03-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T02:40:00.000Z,110,2021-03-17T02:42:55.766Z,44.66513,100,-66.36345,100,-0.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,258,100,18.4,100,5.0,100,1.0,1,0.7,1,1022.2,1,1022.2,100,1022.2,100,12.6,100,12.6,100,258,100,259,100,18.4,100,18.4,100
2021-03-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T02:50:00.000Z,110,2021-03-17T02:52:59.027Z,44.665079999999996,100,-66.3634,100,-1.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.4,100,239,100,20.5,100,5.0,100,1.0,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,14.4,100,14.4,100,239,100,240,100,20.5,100,20.2,100
2021-03-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T03:00:00.000Z,108,2021-03-17T03:04:16.429Z,44.66508,100,-66.36332,100,-0.9,100,4.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,3.6,100,3.2,100,3.4,100,1022.1,100,16.2,100,239,100,20.5,100,5.0,100,1.0,1,0.4,1,1022.1,1,1022.1,100,1022.0,100,16.2,100,16.2,100,239,100,240,100,20.5,100,20.5,100
2021-03-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T03:10:00.000Z,110,2021-03-17T03:16:08.824Z,44.66517,100,-66.36343000000001,100,-0.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,247,100,21.6,100,5.0,100,0.0,1,0.3,1,1022.1,1,1022.1,100,1022.1,100,16.9,100,16.9,100,247,100,248,100,21.6,100,22.0,100
2021-03-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T03:20:00.000Z,110,2021-03-17T03:23:06.211Z,44.66518,100,-66.36346999999999,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,231,100,22.0,100,5.0,100,0.0,1,0.2,1,1022.0,1,1022.0,100,1021.9,100,16.2,100,16.2,100,231,100,232,100,22.0,100,22.3,100
2021-03-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T03:30:00.000Z,110,2021-03-17T03:33:08.885Z,44.66522,100,-66.36352,100,-0.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,224,100,23.4,100,5.0,100,0.0,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,18.0,100,224,100,225,100,23.4,100,23.8,100
2021-03-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T03:40:00.000Z,110,2021-03-17T03:43:10.297Z,44.66522,100,-66.36357,100,-0.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,223,100,19.1,100,5.0,100,0.0,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,15.1,100,223,100,224,100,19.1,100,19.4,100
2021-03-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T03:50:00.000Z,110,2021-03-17T03:53:09.786Z,44.66522,100,-66.36357,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.8,100,227,100,22.3,100,5.0,100,0.0,1,0.1,1,1021.9,1,1021.9,100,1021.8,100,15.8,100,16.2,100,227,100,228,100,22.3,100,22.7,100
2021-03-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T04:00:00.000Z,108,2021-03-17T04:03:19.264Z,44.66523,100,-66.3636,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.4,100,3.1,100,3.1,100,1021.9,100,16.2,100,220,100,22.0,100,5.0,100,0.0,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,16.6,100,220,100,221,100,22.0,100,22.0,100
2021-03-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T04:10:00.000Z,110,2021-03-17T04:18:25.878Z,44.66525,100,-66.36365,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,217,100,25.2,100,5.0,100,8.0,1,-0.2,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,19.1,100,217,100,218,100,25.2,100,25.9,100
2021-03-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T04:20:00.000Z,110,2021-03-17T04:23:29.402Z,44.66528,100,-66.36372,100,-0.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,226,100,24.8,100,5.0,100,8.0,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,20.2,100,226,100,227,100,24.8,100,24.8,100
2021-03-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T04:30:00.000Z,110,2021-03-17T04:33:22.825Z,44.665279999999996,100,-66.36378,100,-0.3,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,225,100,26.3,100,5.0,100,8.0,1,-0.6,1,1021.5,1,1021.5,100,1021.4,100,19.4,100,19.4,100,225,100,226,100,26.3,100,26.6,100
2021-03-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T04:40:00.000Z,110,2021-03-17T04:44:34.157Z,44.6653,100,-66.3638,100,-0.1,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.9,100,232,100,27.7,100,5.0,100,8.0,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,20.9,100,21.2,100,232,100,232,100,27.7,100,27.7,100
2021-03-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T04:50:00.000Z,110,2021-03-17T04:53:34.568Z,44.6653,100,-66.3638,100,0.0,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,229,100,27.0,100,5.0,100,8.0,1,-0.9,1,1021.3,1,1021.3,100,1021.2,100,21.2,100,21.2,100,229,100,230,100,27.0,100,27.4,100
2021-03-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T05:00:00.000Z,108,2021-03-17T05:03:34.182Z,44.66528,100,-66.3638,100,0.2,100,4.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.1,100,2.7,100,2.8,100,1021.1,100,22.0,100,229,100,26.6,100,5.0,100,8.0,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,22.0,100,229,100,230,100,26.6,100,26.6,100
2021-03-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T05:10:00.000Z,110,2021-03-17T05:15:36.970Z,44.66525,100,-66.36372,100,0.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.4,100,238,100,35.6,100,5.0,100,8.0,1,-1.3,1,1020.8,1,1020.8,100,1020.8,100,27.4,100,27.0,100,238,100,239,100,35.6,100,35.3,100
2021-03-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T05:20:00.000Z,110,2021-03-17T05:23:41.770Z,44.66522,100,-66.36372,100,0.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.7,100,242,100,34.2,100,5.0,100,8.0,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,27.7,100,27.0,100,242,100,243,100,34.2,100,33.8,100
2021-03-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T05:30:00.000Z,110,2021-03-17T05:33:49.116Z,44.66513,100,-66.36367,100,0.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,253,100,33.5,100,5.0,100,8.0,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,26.3,100,253,100,255,100,33.5,100,33.1,100
2021-03-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T05:40:00.000Z,110,2021-03-17T05:42:46.486Z,44.66508,100,-66.3636,100,0.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.5,100,262,100,34.9,100,5.0,100,8.0,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.4,100,262,100,263,100,34.9,100,34.9,100
2021-03-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T05:50:00.000Z,110,2021-03-17T05:52:39.970Z,44.66502,100,-66.36353000000001,100,0.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.1,100,257,100,34.9,100,5.0,100,8.0,1,-1.4,1,1020.8,1,1020.8,100,1020.7,100,28.1,100,27.0,100,257,100,259,100,34.9,100,33.8,100
2021-03-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T06:00:00.000Z,108,2021-03-17T06:03:13.620Z,44.6649,100,-66.36352,100,0.9,100,5.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1020.7,100,27.0,100,255,100,35.3,100,5.0,100,8.0,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,25.9,100,255,100,257,100,35.3,100,32.4,100
2021-03-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T06:10:00.000Z,110,2021-03-17T06:15:59.376Z,44.66487,100,-66.36345,100,0.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,258,100,33.1,100,5.0,100,6.0,1,-1.5,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,26.3,100,258,100,260,100,33.1,100,31.3,100
2021-03-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T06:20:00.000Z,110,2021-03-17T06:23:02.620Z,44.6647,100,-66.36338,100,1.0,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.2,100,266,100,35.6,100,5.0,100,6.0,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,29.2,100,27.4,100,266,100,267,100,35.6,100,34.9,100
2021-03-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T06:30:00.000Z,110,2021-03-17T06:32:58.202Z,44.66452,100,-66.36328,100,1.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,266,100,34.2,100,5.0,100,6.0,1,-1.4,1,1020.5,1,1020.5,100,1020.4,100,26.6,100,24.8,100,266,100,267,100,34.2,100,33.5,100
2021-03-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T06:40:00.000Z,110,2021-03-17T06:43:02.747Z,44.66433,100,-66.36317,100,1.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,265,100,33.1,100,5.0,100,6.0,1,-1.5,1,1020.4,1,1020.4,100,1020.3,100,26.3,100,24.5,100,265,100,267,100,33.1,100,29.5,100
2021-03-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T06:50:00.000Z,110,2021-03-17T06:53:02.607Z,44.66393,100,-66.3631,100,1.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,265,100,34.2,100,5.0,100,7.0,1,-1.7,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,25.6,100,265,100,266,100,34.2,100,33.1,100
2021-03-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T07:00:00.000Z,108,2021-03-17T07:03:22.185Z,44.66352,100,-66.36303000000001,100,1.5,100,5.2,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.4,100,1020.1,100,28.1,100,263,100,35.6,100,5.0,100,6.0,1,-1.8,1,1020.1,1,1020.1,100,1020.0,100,28.1,100,26.3,100,263,100,264,100,35.6,100,34.9,100
2021-03-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T07:10:00.000Z,110,2021-03-17T07:16:01.267Z,44.66302,100,-66.36333,100,1.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,263,100,33.8,100,5.0,100,6.0,1,-1.8,1,1020.0,1,1020.0,100,1020.0,100,28.8,100,26.6,100,263,100,265,100,33.8,100,32.8,100
2021-03-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T07:20:00.000Z,110,2021-03-17T07:23:14.155Z,44.6624,100,-66.36403,100,1.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.4,100,265,100,35.6,100,5.0,100,6.0,1,-1.8,1,1019.8,1,1019.8,100,1019.8,100,28.4,100,26.3,100,265,100,267,100,35.6,100,34.9,100
2021-03-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T07:30:00.000Z,110,2021-03-17T07:33:16.238Z,44.66205,100,-66.36495,100,1.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.8,100,273,100,35.6,100,5.0,100,7.0,1,-1.7,1,1019.8,1,1019.8,100,1019.7,100,28.8,100,26.3,100,273,100,274,100,35.6,100,35.3,100
2021-03-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T07:40:00.000Z,110,2021-03-17T07:43:14.635Z,44.66202,100,-66.36548,100,1.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.2,100,271,100,37.4,100,5.0,100,6.0,1,-1.5,1,1019.8,1,1019.8,100,1019.8,100,29.2,100,27.7,100,271,100,273,100,37.4,100,37.1,100
2021-03-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T07:50:00.000Z,110,2021-03-17T07:53:36.754Z,44.66205,100,-66.36577,100,1.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,267,100,35.3,100,5.0,100,6.0,1,-1.2,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,28.8,100,267,100,270,100,35.3,100,36.4,100
2021-03-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:00:00.000Z,108,2021-03-17T08:03:32.180Z,44.66202,100,-66.36588,100,1.9,100,5.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.5,100,0.6,100,0.8,100,3.5,100,3.3,100,3.9,100,1020.1,100,28.8,100,265,100,37.8,100,5.0,100,5.0,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,28.8,100,28.4,100,265,100,268,100,37.8,100,37.8,100
2021-03-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:10:00.000Z,110,2021-03-17T08:16:29.840Z,44.66205,100,-66.36598000000001,100,1.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.9,100,266,100,39.6,100,5.0,100,5.0,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,29.9,100,29.2,100,266,100,269,100,39.6,100,38.9,100
2021-03-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:20:00.000Z,110,2021-03-17T08:23:34.072Z,44.66197,100,-66.36595,100,2.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,268,100,38.9,100,5.0,100,5.0,1,-0.6,1,1020.2,1,1020.2,100,1020.1,100,31.7,100,31.3,100,268,100,271,100,38.9,100,38.2,100
2021-03-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:30:00.000Z,110,2021-03-17T08:33:37.872Z,44.66205,100,-66.3661,100,2.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.0,100,269,100,36.4,100,5.0,100,5.0,1,-0.6,1,1020.2,1,1020.2,100,1020.1,100,31.0,100,30.6,100,269,100,272,100,36.4,100,36.0,100
2021-03-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:40:00.000Z,110,2021-03-17T08:43:45.436Z,44.66198,100,-66.36615,100,2.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.5,100,264,100,36.0,100,5.0,100,5.0,1,-0.6,1,1020.2,1,1020.2,100,1020.1,100,29.5,100,29.5,100,264,100,267,100,36.0,100,35.6,100
2021-03-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T08:50:00.000Z,110,2021-03-17T08:53:53.758Z,44.66195,100,-66.36618,100,2.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,265,100,37.4,100,5.0,100,5.0,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,29.2,100,29.2,100,265,100,268,100,37.4,100,37.4,100
2021-03-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:00:00.000Z,108,2021-03-17T09:03:32.857Z,44.6619,100,-66.36612,100,2.2,100,4.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,3.9,100,3.5,100,4.0,100,1020.1,100,28.1,100,265,100,33.5,100,5.0,100,6.0,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,28.1,100,28.1,100,265,100,268,100,33.5,100,33.5,100
2021-03-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:10:00.000Z,110,2021-03-17T09:15:55.540Z,44.66192,100,-66.36603000000001,100,2.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,263,100,37.4,100,5.0,100,6.0,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,30.2,100,263,100,266,100,37.4,100,37.1,100
2021-03-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:20:00.000Z,110,2021-03-17T09:22:47.460Z,44.66187,100,-66.36598000000001,100,2.3,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,264,100,36.0,100,5.0,100,6.0,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,29.2,100,264,100,267,100,36.0,100,36.4,100
2021-03-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-17T09:30:00.000Z,110,2021-03-17T09:32:55.407Z,44.66187,100,-66.36593,100,2.4,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.2,100,261,100,37.1,100,5.0,100,6.0,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,30.2,100,30.2,100,261,100,264,100,37.1,100,37.1,100