timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-02-09 00:09:01+00:00,249.0815,2.0,12.65,47.84626,-54.09684
2021-02-09 00:19:01+00:00,245.7964,2.0,12.65,47.84626,-54.09684
2021-02-09 00:29:01+00:00,239.3498,1.97,12.65,47.84626,-54.09684
2021-02-09 00:39:01+00:00,223.0364,2.0,12.65,47.84626,-54.09684
2021-02-09 00:49:01+00:00,214.1631,2.0,12.65,47.84626,-54.09684
2021-02-09 00:59:01+00:00,217.1197,2.07,12.65,47.84626,-54.09684
2021-02-09 01:09:01+00:00,205.9965,2.1,12.65,47.84626,-54.09684
2021-02-09 01:19:01+00:00,189.0931,2.0,12.65,47.84626,-54.09684
2021-02-09 01:29:01+00:00,189.3981,2.0,12.65,47.84626,-54.09684
2021-02-09 01:39:01+00:00,194.8015,2.0,12.65,47.84626,-54.09684
2021-02-09 01:49:01+00:00,185.5765,2.0,12.65,47.84626,-54.09684
2021-02-09 01:59:01+00:00,176.1498,2.0,12.65,47.84626,-54.09684
2021-02-09 02:09:01+00:00,189.0865,2.1,12.65,47.84626,-54.09684
2021-02-09 02:19:01+00:00,197.6582,2.1,12.65,47.84626,-54.09684
2021-02-09 02:29:01+00:00,185.1198,2.08,12.65,47.84626,-54.09684
2021-02-09 02:39:01+00:00,177.7148,2.06,12.65,47.84626,-54.09684
2021-02-09 02:49:01+00:00,184.0948,2.1,12.65,47.84626,-54.09684
2021-02-09 02:59:01+00:00,182.0765,2.1,12.65,47.84626,-54.09684
2021-02-09 03:09:01+00:00,169.9814,2.1,12.65,47.84626,-54.09684
2021-02-09 03:19:01+00:00,170.6098,2.03,12.65,47.84626,-54.09684
2021-02-09 03:29:01+00:00,175.5365,2.1,12.65,47.84626,-54.09684
2021-02-09 03:39:01+00:00,168.6865,2.09,12.65,47.84626,-54.09684
2021-02-09 03:49:01+00:00,167.9482,2.0,12.65,47.84626,-54.09684
2021-02-09 03:59:01+00:00,175.6015,2.06,12.65,47.84626,-54.09684
2021-02-09 04:09:01+00:00,171.5498,2.07,12.65,47.84626,-54.09684
2021-02-09 04:19:01+00:00,169.0882,2.04,12.65,47.84626,-54.09684
2021-02-09 04:29:01+00:00,181.1631,2.09,12.65,47.84626,-54.09684
2021-02-09 04:39:01+00:00,187.3815,2.14,12.65,47.84626,-54.09684
2021-02-09 04:49:01+00:00,187.5031,2.18,12.65,47.84626,-54.09684
2021-02-09 04:59:01+00:00,190.3715,2.17,12.65,47.84626,-54.09684
2021-02-09 05:09:01+00:00,196.3548,2.1,12.65,47.84626,-54.09684
2021-02-09 05:19:01+00:00,200.1548,2.1,12.65,47.84626,-54.09684
2021-02-09 05:29:01+00:00,198.5131,2.1,12.65,47.84626,-54.09684
2021-02-09 05:39:01+00:00,201.9415,2.1,12.65,47.84626,-54.09684
2021-02-09 05:49:01+00:00,211.8531,2.1,12.65,47.84626,-54.09684
2021-02-09 05:59:01+00:00,220.0281,2.1,12.65,47.84626,-54.09684
2021-02-09 06:09:01+00:00,230.2581,2.1,12.65,47.84626,-54.09684
2021-02-09 06:19:01+00:00,243.8864,2.1,12.65,47.84626,-54.09684
2021-02-09 06:29:01+00:00,253.0431,2.1,12.65,47.84626,-54.09684
2021-02-09 06:39:01+00:00,260.4514,2.14,12.65,47.84626,-54.09684
2021-02-09 06:49:01+00:00,265.7831,2.16,12.65,47.84626,-54.09684
2021-02-09 06:59:01+00:00,269.77299999999997,2.16,12.65,47.84626,-54.09684
2021-02-09 07:09:01+00:00,276.6931,2.1,12.65,47.84626,-54.09684
2021-02-09 07:19:01+00:00,290.2014,2.15,12.65,47.84626,-54.09684
2021-02-09 07:29:01+00:00,296.8046,2.1,12.65,47.84626,-54.09684
2021-02-09 07:39:01+00:00,294.6447,2.1,12.65,47.84626,-54.09684
2021-02-09 07:49:01+00:00,301.2964,2.1,12.65,47.84626,-54.09684
2021-02-09 07:59:01+00:00,314.4446,2.1,12.65,47.84626,-54.09684
2021-02-09 08:09:01+00:00,319.9413,2.1,12.65,47.84626,-54.09684
2021-02-09 08:19:01+00:00,320.9797,2.1,12.65,47.84626,-54.09684
2021-02-09 08:29:01+00:00,334.0546,2.1,12.65,47.84626,-54.09684
2021-02-09 08:39:01+00:00,343.9363,2.1,12.65,47.84626,-54.09684
2021-02-09 08:49:01+00:00,337.8730000000001,2.1,12.65,47.84626,-54.09684
2021-02-09 08:59:01+00:00,334.8563,2.1,12.65,47.84626,-54.09684
2021-02-09 09:09:01+00:00,337.9097,2.1,12.65,47.84626,-54.09684
2021-02-09 09:19:01+00:00,338.0546,2.1,12.65,47.84626,-54.09684
2021-02-09 09:29:01+00:00,334.8696,2.1,12.65,47.84626,-54.09684
2021-02-09 09:39:01+00:00,339.3713,2.1,12.65,47.84626,-54.09684
2021-02-09 09:49:01+00:00,342.0030000000001,2.1,12.65,47.84626,-54.09684
2021-02-09 09:59:01+00:00,341.0347,2.1,12.65,47.84626,-54.09684
2021-02-09 10:09:01+00:00,351.8763,2.1,12.65,47.84626,-54.09684
2021-02-09 10:19:01+00:00,361.1647,2.1,12.65,47.84626,-54.09684
2021-02-09 10:29:01+00:00,356.0263,2.08,12.65,47.84626,-54.09684
2021-02-09 10:39:01+00:00,352.9946,2.07,12.65,47.84626,-54.09684
2021-02-09 10:49:01+00:00,356.3879,2.08,12.65,47.84626,-54.09684
2021-02-09 10:59:01+00:00,351.1495,2.09,12.65,47.84626,-54.09684
2021-02-09 11:09:01+00:00,344.0496,2.08,12.65,47.84626,-54.09684
2021-02-09 11:19:01+00:00,344.278,2.08,12.57,47.84626,-54.09684
2021-02-09 11:29:01+00:00,345.348,2.09,12.57,47.84626,-54.09684
2021-02-09 11:39:01+00:00,339.9513,2.08,12.57,47.84626,-54.09684
2021-02-09 11:49:01+00:00,335.9213,2.09,12.57,47.84626,-54.09684
2021-02-09 11:59:01+00:00,334.228,2.1,12.57,47.84626,-54.09684
2021-02-09 12:09:01+00:00,324.4463,2.08,12.57,47.84626,-54.09684
2021-02-09 12:19:01+00:00,318.8763,2.1,12.65,47.84626,-54.09684
2021-02-09 12:29:01+00:00,314.7047,2.1,12.65,47.84626,-54.09684
2021-02-09 12:39:01+00:00,310.553,2.1,12.65,47.84626,-54.09684
2021-02-09 12:49:01+00:00,303.4479,2.1,12.65,47.84626,-54.09684
2021-02-09 12:59:01+00:00,301.2747,2.1,12.65,47.84626,-54.09684
2021-02-09 13:09:01+00:00,301.8147,2.1,12.65,47.84626,-54.09684
2021-02-09 13:19:01+00:00,292.2931,2.1,12.73,47.84626,-54.09684
2021-02-09 13:29:01+00:00,282.9163,2.1,12.73,47.84626,-54.09684
2021-02-09 13:39:01+00:00,280.543,2.13,12.73,47.84626,-54.09684
2021-02-09 13:49:01+00:00,278.1547,2.1,12.73,47.84626,-54.09684
2021-02-09 13:59:01+00:00,268.7531,2.1,12.73,47.84626,-54.09684
2021-02-09 14:09:01+00:00,264.4413,2.1,12.73,47.84626,-54.09684
2021-02-09 14:19:01+00:00,263.1864,2.1,12.89,47.84626,-54.09684
2021-02-09 14:29:01+00:00,255.2231,2.1,12.89,47.84626,-54.09684
2021-02-09 14:39:01+00:00,245.3564,2.1,12.89,47.84626,-54.09684
2021-02-09 14:49:01+00:00,245.3531,2.1,12.89,47.84626,-54.09684
2021-02-09 14:59:01+00:00,247.1581,2.1,12.89,47.84626,-54.09684
2021-02-09 15:09:01+00:00,240.9748,2.1,12.89,47.84626,-54.09684
2021-02-09 15:19:01+00:00,232.7281,2.1,13.13,47.84626,-54.09684
2021-02-09 15:29:01+00:00,230.2098,2.13,13.13,47.84626,-54.09684
2021-02-09 15:39:01+00:00,224.0148,2.15,13.13,47.84626,-54.09684
2021-02-09 15:49:01+00:00,211.4415,2.17,13.13,47.84626,-54.09684
2021-02-09 15:59:01+00:00,205.7831,2.17,13.13,47.84626,-54.09684
2021-02-09 16:09:01+00:00,209.1131,2.19,13.13,47.84626,-54.09684
2021-02-09 16:19:01+00:00,207.2031,2.2,13.21,47.84626,-54.09684
2021-02-09 16:29:01+00:00,201.7964,2.2,13.21,47.84626,-54.09684
2021-02-09 16:39:01+00:00,204.1981,2.2,13.21,47.84626,-54.09684
2021-02-09 16:49:01+00:00,209.9064,2.2,13.21,47.84626,-54.09684
2021-02-09 16:59:01+00:00,208.9047,2.2,13.21,47.84626,-54.09684
2021-02-09 17:09:01+00:00,211.8348,2.2,13.21,47.84626,-54.09684
2021-02-09 17:19:01+00:00,218.2215,2.2,13.29,47.84626,-54.09684
2021-02-09 17:29:01+00:00,216.2281,2.2,13.29,47.84626,-54.09684
2021-02-09 17:39:01+00:00,210.4798,2.2,13.29,47.84626,-54.09684
2021-02-09 17:49:01+00:00,212.2764,2.2,13.29,47.84626,-54.09684
2021-02-09 17:59:01+00:00,220.5247,2.2,13.29,47.84626,-54.09684
2021-02-09 18:09:01+00:00,223.6081,2.2,13.29,47.84626,-54.09684
2021-02-09 18:19:01+00:00,225.0431,2.2,13.29,47.84626,-54.09684
2021-02-09 18:29:01+00:00,230.9631,2.2,13.29,47.84626,-54.09684
2021-02-09 18:39:01+00:00,238.3297,2.21,13.29,47.84626,-54.09684
2021-02-09 18:49:01+00:00,243.4947,2.21,13.29,47.84626,-54.09684
2021-02-09 18:59:01+00:00,249.6797,2.2,13.29,47.84626,-54.09684
2021-02-09 19:09:01+00:00,256.0747,2.22,13.29,47.84626,-54.09684
2021-02-09 19:19:01+00:00,259.4614,2.23,13.44,47.84626,-54.09684
2021-02-09 19:29:01+00:00,261.3547,2.25,13.44,47.84626,-54.09684
2021-02-09 19:39:01+00:00,266.9714,2.25,13.44,47.84626,-54.09684
2021-02-09 19:49:01+00:00,272.7381,2.23,13.44,47.84626,-54.09684
2021-02-09 19:59:01+00:00,277.0447,2.2,13.44,47.84626,-54.09684
2021-02-09 20:09:01+00:00,283.3514,2.2,13.44,47.84626,-54.09684
2021-02-09 20:19:01+00:00,291.233,2.2,13.21,47.84626,-54.09684
2021-02-09 20:29:01+00:00,293.408,2.2,13.21,47.84626,-54.09684
2021-02-09 20:39:01+00:00,295.5897,2.2,13.21,47.84626,-54.09684
2021-02-09 20:49:01+00:00,301.8197,2.2,13.21,47.84626,-54.09684
2021-02-09 20:59:01+00:00,308.6563,2.2,13.21,47.84626,-54.09684
2021-02-09 21:09:01+00:00,312.5464,2.2,13.21,47.84626,-54.09684
2021-02-09 21:19:01+00:00,317.7814,2.2,12.89,47.84626,-54.09684
2021-02-09 21:29:01+00:00,321.5229,2.2,12.89,47.84626,-54.09684
2021-02-09 21:39:01+00:00,321.5446,2.19,12.89,47.84626,-54.09684
2021-02-09 21:49:01+00:00,322.3546,2.19,12.89,47.84626,-54.09684
2021-02-09 21:59:01+00:00,329.1646,2.18,12.89,47.84626,-54.09684
2021-02-09 22:09:01+00:00,333.3413,2.15,12.89,47.84626,-54.09684
2021-02-09 22:19:01+00:00,329.728,2.11,12.73,47.84626,-54.09684
2021-02-09 22:29:01+00:00,334.4347,2.1,12.73,47.84626,-54.09684
2021-02-09 22:39:01+00:00,338.9463,2.1,12.73,47.84626,-54.09684
2021-02-09 22:49:01+00:00,340.4512,2.1,12.73,47.84626,-54.09684
2021-02-09 22:59:01+00:00,340.2313,2.1,12.73,47.84626,-54.09684
2021-02-09 23:09:01+00:00,344.8496,2.1,12.73,47.84626,-54.09684
2021-02-09 23:19:01+00:00,346.98800000000006,2.1,12.73,47.84626,-54.09684
2021-02-09 23:29:01+00:00,344.0129,2.1,12.73,47.84626,-54.09684
2021-02-09 23:39:01+00:00,340.548,2.1,12.73,47.84626,-54.09684
2021-02-09 23:49:01+00:00,337.49300000000005,2.1,12.73,47.84626,-54.09684
2021-02-09 23:59:01+00:00,330.6697,2.1,12.73,47.84626,-54.09684
