timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-18 00:00:00+00:00,239.3014,14.8,13.13,47.84626,-54.09684
2018-07-18 00:10:00+00:00,248.6981,14.7,13.05,47.84626,-54.09684
2018-07-18 00:20:00+00:00,259.3914,14.5,13.05,47.84626,-54.09684
2018-07-18 00:30:00+00:00,263.5748,14.29,13.13,47.84626,-54.09684
2018-07-18 00:40:00+00:00,266.0581,14.2,13.13,47.84626,-54.09684
2018-07-18 00:50:00+00:00,277.5031,14.1,13.13,47.84626,-54.09684
2018-07-18 01:00:00+00:00,287.6063,13.94,13.05,47.84626,-54.09684
2018-07-18 01:10:00+00:00,291.8763,13.8,12.97,47.84626,-54.09684
2018-07-18 01:20:00+00:00,299.663,13.79,13.05,47.84626,-54.09684
2018-07-18 01:30:00+00:00,311.5764,13.8,13.05,47.84626,-54.09684
2018-07-18 01:40:00+00:00,317.9547,13.88,13.05,47.84626,-54.09684
2018-07-18 01:50:00+00:00,322.658,13.8,13.13,47.84626,-54.09684
2018-07-18 02:00:00+00:00,332.4146,13.61,13.05,47.84626,-54.09684
2018-07-18 02:10:00+00:00,342.7296,13.6,12.97,47.84626,-54.09684
2018-07-18 02:20:00+00:00,344.7813,13.3,13.05,47.84626,-54.09684
2018-07-18 02:30:00+00:00,348.0696,13.1,13.05,47.84626,-54.09684
2018-07-18 02:40:00+00:00,355.9046,13.2,13.05,47.84626,-54.09684
2018-07-18 02:50:00+00:00,358.3679,13.29,13.05,47.84626,-54.09684
2018-07-18 03:00:00+00:00,355.5446,12.98,13.05,47.84626,-54.09684
2018-07-18 03:10:00+00:00,358.9929,12.7,12.97,47.84626,-54.09684
2018-07-18 03:20:00+00:00,363.7113,12.79,13.05,47.84626,-54.09684
2018-07-18 03:30:00+00:00,366.0712,12.7,13.05,47.84626,-54.09684
2018-07-18 03:40:00+00:00,365.8245,12.8,13.05,47.84626,-54.09684
2018-07-18 03:50:00+00:00,364.5945,12.6,13.05,47.84626,-54.09684
2018-07-18 04:00:00+00:00,362.4079,12.7,12.97,47.84626,-54.09684
2018-07-18 04:10:00+00:00,359.7162,12.8,12.97,47.84626,-54.09684
2018-07-18 04:20:00+00:00,356.3329,12.89,12.97,47.84626,-54.09684
2018-07-18 04:30:00+00:00,352.3063,12.87,13.05,47.84626,-54.09684
2018-07-18 04:40:00+00:00,348.5646,12.97,13.05,47.84626,-54.09684
2018-07-18 04:50:00+00:00,346.4564,13.09,13.05,47.84626,-54.09684
2018-07-18 05:00:00+00:00,342.853,13.13,12.97,47.84626,-54.09684
2018-07-18 05:10:00+00:00,340.298,13.25,12.89,47.84626,-54.09684
2018-07-18 05:20:00+00:00,337.783,13.38,12.97,47.84626,-54.09684
2018-07-18 05:30:00+00:00,332.7145,13.57,12.97,47.84626,-54.09684
2018-07-18 05:40:00+00:00,325.933,13.74,12.97,47.84626,-54.09684
2018-07-18 05:50:00+00:00,318.4029,13.89,13.05,47.84626,-54.09684
2018-07-18 06:00:00+00:00,309.9497,14.08,12.97,47.84626,-54.09684
2018-07-18 06:10:00+00:00,300.8497,14.2,12.89,47.84626,-54.09684
2018-07-18 06:20:00+00:00,293.5831,14.2,12.97,47.84626,-54.09684
2018-07-18 06:30:00+00:00,284.563,13.99,12.97,47.84626,-54.09684
2018-07-18 06:40:00+00:00,273.7564,13.99,12.97,47.84626,-54.09684
2018-07-18 06:50:00+00:00,261.7281,14.04,12.97,47.84626,-54.09684
2018-07-18 07:00:00+00:00,253.6031,14.31,12.97,47.84626,-54.09684
2018-07-18 07:10:00+00:00,244.5414,14.4,12.89,47.84626,-54.09684
2018-07-18 07:20:00+00:00,232.5331,14.3,12.97,47.84626,-54.09684
2018-07-18 07:30:00+00:00,221.7248,14.4,12.97,47.84626,-54.09684
2018-07-18 07:40:00+00:00,214.6548,14.49,12.97,47.84626,-54.09684
2018-07-18 07:50:00+00:00,207.3015,14.5,12.97,47.84626,-54.09684
2018-07-18 08:00:00+00:00,200.4681,14.6,12.89,47.84626,-54.09684
2018-07-18 08:10:00+00:00,194.4814,14.69,12.81,47.84626,-54.09684
2018-07-18 08:20:00+00:00,189.4832,14.7,12.89,47.84626,-54.09684
2018-07-18 08:30:00+00:00,185.7998,14.7,12.89,47.84626,-54.09684
2018-07-18 08:40:00+00:00,185.2682,14.71,12.97,47.84626,-54.09684
2018-07-18 08:50:00+00:00,186.5714,14.68,12.97,47.84626,-54.09684
2018-07-18 09:00:00+00:00,185.2515,14.7,12.89,47.84626,-54.09684
2018-07-18 09:10:00+00:00,187.1631,14.7,12.81,47.84626,-54.09684
2018-07-18 09:20:00+00:00,190.3164,14.5,12.89,47.84626,-54.09684
2018-07-18 09:30:00+00:00,190.9648,14.48,12.89,47.84626,-54.09684
2018-07-18 09:40:00+00:00,192.7865,14.4,12.97,47.84626,-54.09684
2018-07-18 09:50:00+00:00,197.2248,14.45,12.97,47.84626,-54.09684
2018-07-18 10:00:00+00:00,198.1465,14.4,12.89,47.84626,-54.09684
2018-07-18 10:10:00+00:00,199.3582,14.47,12.81,47.84626,-54.09684
2018-07-18 10:20:00+00:00,203.8898,14.33,12.89,47.84626,-54.09684
2018-07-18 10:30:00+00:00,207.0181,14.32,12.97,47.84626,-54.09684
2018-07-18 10:40:00+00:00,207.7898,14.33,12.97,47.84626,-54.09684
2018-07-18 10:50:00+00:00,209.6281,14.39,13.05,47.84626,-54.09684
2018-07-18 11:00:00+00:00,211.0165,14.29,13.05,47.84626,-54.09684
2018-07-18 11:10:00+00:00,214.0281,14.29,12.97,47.84626,-54.09684
2018-07-18 11:20:00+00:00,216.7664,14.3,13.05,47.84626,-54.09684
2018-07-18 11:30:00+00:00,219.7448,14.3,13.13,47.84626,-54.09684
2018-07-18 11:40:00+00:00,225.5164,14.1,13.21,47.84626,-54.09684
2018-07-18 11:50:00+00:00,230.3148,14.1,13.29,47.84626,-54.09684
2018-07-18 12:00:00+00:00,233.8114,14.1,13.29,47.84626,-54.09684
2018-07-18 12:10:00+00:00,239.1831,14.0,13.29,47.84626,-54.09684
2018-07-18 12:20:00+00:00,244.0047,13.99,13.37,47.84626,-54.09684
2018-07-18 12:30:00+00:00,245.9931,13.99,13.44,47.84626,-54.09684
2018-07-18 12:40:00+00:00,249.1964,13.9,13.44,47.84626,-54.09684
2018-07-18 12:50:00+00:00,256.5064,13.8,13.53,47.84626,-54.09684
2018-07-18 13:00:00+00:00,262.4881,13.7,13.44,47.84626,-54.09684
2018-07-18 13:10:00+00:00,265.0981,13.7,13.37,47.84626,-54.09684
2018-07-18 13:20:00+00:00,273.4347,13.7,13.37,47.84626,-54.09684
2018-07-18 13:30:00+00:00,284.7747,13.7,13.37,47.84626,-54.09684
2018-07-18 13:40:00+00:00,292.7913,13.6,13.44,47.84626,-54.09684
2018-07-18 13:50:00+00:00,296.9431,13.6,13.53,47.84626,-54.09684
2018-07-18 14:00:00+00:00,304.2747,13.57,13.53,47.84626,-54.09684
2018-07-18 14:10:00+00:00,312.4663,13.35,13.53,47.84626,-54.09684
2018-07-18 14:20:00+00:00,315.5746,13.1,13.68,47.84626,-54.09684
2018-07-18 14:30:00+00:00,318.793,13.0,13.84,47.84626,-54.09684
2018-07-18 14:40:00+00:00,327.5314,13.0,13.92,47.84626,-54.09684
2018-07-18 14:50:00+00:00,332.5864,13.0,14.0,47.84626,-54.09684
2018-07-18 15:00:00+00:00,332.3063,13.05,14.0,47.84626,-54.09684
2018-07-18 15:10:00+00:00,336.7864,13.05,13.92,47.84626,-54.09684
2018-07-18 15:20:00+00:00,342.6946,13.08,14.0,47.84626,-54.09684
2018-07-18 15:30:00+00:00,344.8162,13.0,14.08,47.84626,-54.09684
2018-07-18 15:40:00+00:00,341.4963,13.01,14.08,47.84626,-54.09684
2018-07-18 15:50:00+00:00,342.7596,13.0,14.08,47.84626,-54.09684
2018-07-18 16:00:00+00:00,346.0396,13.0,13.92,47.84626,-54.09684
2018-07-18 16:10:00+00:00,343.3746,13.0,13.84,47.84626,-54.09684
2018-07-18 16:20:00+00:00,339.693,13.0,13.92,47.84626,-54.09684
2018-07-18 16:30:00+00:00,338.9963,13.0,13.84,47.84626,-54.09684
2018-07-18 16:40:00+00:00,337.933,13.13,13.84,47.84626,-54.09684
2018-07-18 16:50:00+00:00,335.2079,13.2,13.84,47.84626,-54.09684
2018-07-18 17:00:00+00:00,335.1646,13.1,13.76,47.84626,-54.09684
2018-07-18 17:10:00+00:00,335.933,13.24,13.68,47.84626,-54.09684
2018-07-18 17:20:00+00:00,331.5114,13.33,13.76,47.84626,-54.09684
2018-07-18 17:30:00+00:00,328.6429,13.3,13.84,47.84626,-54.09684
2018-07-18 17:40:00+00:00,329.433,13.38,13.92,47.84626,-54.09684
2018-07-18 17:50:00+00:00,324.5497,13.63,14.0,47.84626,-54.09684
2018-07-18 18:00:00+00:00,313.2163,13.5,14.08,47.84626,-54.09684
2018-07-18 18:10:00+00:00,304.1147,13.4,14.0,47.84626,-54.09684
2018-07-18 18:20:00+00:00,299.823,13.53,14.08,47.84626,-54.09684
2018-07-18 18:30:00+00:00,293.1931,13.79,14.08,47.84626,-54.09684
2018-07-18 18:40:00+00:00,285.188,13.8,14.08,47.84626,-54.09684
2018-07-18 18:50:00+00:00,281.4614,13.8,14.08,47.84626,-54.09684
2018-07-18 19:00:00+00:00,276.4114,13.82,14.0,47.84626,-54.09684
2018-07-18 19:10:00+00:00,265.7264,13.88,13.92,47.84626,-54.09684
2018-07-18 19:20:00+00:00,255.4865,13.9,14.0,47.84626,-54.09684
2018-07-18 19:30:00+00:00,249.5114,13.89,14.0,47.84626,-54.09684
2018-07-18 19:40:00+00:00,240.7247,13.87,14.08,47.84626,-54.09684
2018-07-18 19:50:00+00:00,229.2715,13.85,14.08,47.84626,-54.09684
2018-07-18 20:00:00+00:00,223.0881,13.84,14.0,47.84626,-54.09684
2018-07-18 20:10:00+00:00,216.7214,13.89,13.84,47.84626,-54.09684
2018-07-18 20:20:00+00:00,207.4598,13.9,13.92,47.84626,-54.09684
2018-07-18 20:30:00+00:00,200.9332,13.9,13.92,47.84626,-54.09684
2018-07-18 20:40:00+00:00,196.4247,14.03,13.92,47.84626,-54.09684
2018-07-18 20:50:00+00:00,191.7164,14.1,13.92,47.84626,-54.09684
2018-07-18 21:00:00+00:00,191.4231,14.19,13.76,47.84626,-54.09684
2018-07-18 21:10:00+00:00,193.7482,14.24,13.68,47.84626,-54.09684
2018-07-18 21:20:00+00:00,193.1998,14.3,13.6,47.84626,-54.09684
2018-07-18 21:30:00+00:00,191.3814,14.4,13.6,47.84626,-54.09684
2018-07-18 21:40:00+00:00,192.6081,14.4,13.6,47.84626,-54.09684
2018-07-18 21:50:00+00:00,197.0331,14.5,13.53,47.84626,-54.09684
2018-07-18 22:00:00+00:00,199.7247,14.53,13.44,47.84626,-54.09684
2018-07-18 22:10:00+00:00,203.9065,14.5,13.29,47.84626,-54.09684
2018-07-18 22:20:00+00:00,208.9665,14.29,13.29,47.84626,-54.09684
2018-07-18 22:30:00+00:00,212.0331,14.4,13.29,47.84626,-54.09684
2018-07-18 22:40:00+00:00,214.9581,14.49,13.29,47.84626,-54.09684
2018-07-18 22:50:00+00:00,218.7264,14.5,13.29,47.84626,-54.09684
2018-07-18 23:00:00+00:00,220.6481,14.5,13.21,47.84626,-54.09684
2018-07-18 23:10:00+00:00,220.7765,14.5,13.05,47.84626,-54.09684
2018-07-18 23:20:00+00:00,222.6864,14.55,13.13,47.84626,-54.09684
2018-07-18 23:30:00+00:00,225.6914,14.59,13.13,47.84626,-54.09684
2018-07-18 23:40:00+00:00,227.0864,14.6,13.13,47.84626,-54.09684
2018-07-18 23:50:00+00:00,227.6614,14.5,13.13,47.84626,-54.09684
