timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-13 00:09:01+00:00,313.273,8.3,12.65,47.84626,-54.09684
2020-11-13 00:19:01+00:00,295.993,8.2,12.57,47.84626,-54.09684
2020-11-13 00:29:01+00:00,279.8298,8.2,12.57,47.84626,-54.09684
2020-11-13 00:39:01+00:00,278.3914,8.19,12.57,47.84626,-54.09684
2020-11-13 00:49:01+00:00,277.3114,8.1,12.57,47.84626,-54.09684
2020-11-13 00:59:01+00:00,263.4114,8.09,12.57,47.84626,-54.09684
2020-11-13 01:09:01+00:00,256.8014,8.02,12.57,47.84626,-54.09684
2020-11-13 01:19:01+00:00,254.2498,8.04,12.57,47.84626,-54.09684
2020-11-13 01:29:01+00:00,243.2115,8.05,12.57,47.84626,-54.09684
2020-11-13 01:39:01+00:00,233.3498,8.05,12.57,47.84626,-54.09684
2020-11-13 01:49:01+00:00,229.3081,8.09,12.57,47.84626,-54.09684
2020-11-13 01:59:01+00:00,227.5898,8.04,12.57,47.84626,-54.09684
2020-11-13 02:09:01+00:00,219.1481,8.0,12.57,47.84626,-54.09684
2020-11-13 02:19:01+00:00,213.5948,8.0,12.57,47.84626,-54.09684
2020-11-13 02:29:01+00:00,216.6181,7.96,12.57,47.84626,-54.09684
2020-11-13 02:39:01+00:00,214.6465,7.9,12.57,47.84626,-54.09684
2020-11-13 02:49:01+00:00,208.7465,7.9,12.57,47.84626,-54.09684
2020-11-13 02:59:01+00:00,209.9331,8.0,12.57,47.84626,-54.09684
2020-11-13 03:09:01+00:00,212.6998,8.09,12.57,47.84626,-54.09684
2020-11-13 03:19:01+00:00,204.5764,8.0,12.57,47.84626,-54.09684
2020-11-13 03:29:01+00:00,198.6348,8.0,12.57,47.84626,-54.09684
2020-11-13 03:39:01+00:00,206.3431,8.0,12.57,47.84626,-54.09684
2020-11-13 03:49:01+00:00,208.1681,8.08,12.57,47.84626,-54.09684
2020-11-13 03:59:01+00:00,205.4264,8.09,12.57,47.84626,-54.09684
2020-11-13 04:09:01+00:00,208.7231,8.09,12.57,47.84626,-54.09684
2020-11-13 04:19:01+00:00,214.9398,8.1,12.57,47.84626,-54.09684
2020-11-13 04:29:01+00:00,216.8431,8.19,12.57,47.84626,-54.09684
2020-11-13 04:39:01+00:00,219.088,8.2,12.57,47.84626,-54.09684
2020-11-13 04:49:01+00:00,226.4998,8.27,12.57,47.84626,-54.09684
2020-11-13 04:59:01+00:00,230.2198,8.3,12.57,47.84626,-54.09684
2020-11-13 05:09:01+00:00,230.7164,8.3,12.57,47.84626,-54.09684
2020-11-13 05:19:01+00:00,235.7965,8.3,12.57,47.84626,-54.09684
2020-11-13 05:29:01+00:00,246.2031,8.29,12.57,47.84626,-54.09684
2020-11-13 05:39:01+00:00,249.0897,8.28,12.57,47.84626,-54.09684
2020-11-13 05:49:01+00:00,258.5881,8.27,12.57,47.84626,-54.09684
2020-11-13 05:59:01+00:00,268.2447,8.3,12.57,47.84626,-54.09684
2020-11-13 06:09:01+00:00,275.3781,8.3,12.57,47.84626,-54.09684
2020-11-13 06:19:01+00:00,280.6348,8.3,12.49,47.84626,-54.09684
2020-11-13 06:29:01+00:00,289.953,8.39,12.49,47.84626,-54.09684
2020-11-13 06:39:01+00:00,293.673,8.3,12.49,47.84626,-54.09684
2020-11-13 06:49:01+00:00,298.8113,8.3,12.49,47.84626,-54.09684
2020-11-13 06:59:01+00:00,306.2447,8.3,12.49,47.84626,-54.09684
2020-11-13 07:09:01+00:00,312.3447,8.3,12.49,47.84626,-54.09684
2020-11-13 07:19:01+00:00,320.9496,8.31,12.49,47.84626,-54.09684
2020-11-13 07:29:01+00:00,330.8646,8.39,12.49,47.84626,-54.09684
2020-11-13 07:39:01+00:00,339.1863,8.39,12.49,47.84626,-54.09684
2020-11-13 07:49:01+00:00,344.0079,8.4,12.49,47.84626,-54.09684
2020-11-13 07:59:01+00:00,357.4846,8.4,12.49,47.84626,-54.09684
2020-11-13 08:09:01+00:00,365.8912,8.4,12.49,47.84626,-54.09684
2020-11-13 08:19:01+00:00,368.6062,8.4,12.49,47.84626,-54.09684
2020-11-13 08:29:01+00:00,372.5529,8.4,12.49,47.84626,-54.09684
2020-11-13 08:39:01+00:00,379.4313,8.4,12.49,47.84626,-54.09684
2020-11-13 08:49:01+00:00,385.8212,8.4,12.49,47.84626,-54.09684
2020-11-13 08:59:01+00:00,389.2612,8.4,12.49,47.84626,-54.09684
2020-11-13 09:09:01+00:00,389.3729,8.4,12.49,47.84626,-54.09684
2020-11-13 09:19:01+00:00,392.9446,8.4,12.49,47.84626,-54.09684
2020-11-13 09:29:01+00:00,398.9463,8.4,12.49,47.84626,-54.09684
2020-11-13 09:39:01+00:00,392.7129,8.4,12.49,47.84626,-54.09684
2020-11-13 09:49:01+00:00,385.0229,8.42,12.49,47.84626,-54.09684
2020-11-13 09:59:01+00:00,393.6146,8.45,12.49,47.84626,-54.09684
2020-11-13 10:09:01+00:00,397.2278,8.45,12.49,47.84626,-54.09684
2020-11-13 10:19:01+00:00,391.3696,8.46,12.49,47.84626,-54.09684
2020-11-13 10:29:01+00:00,389.168,8.47,12.49,47.84626,-54.09684
2020-11-13 10:39:01+00:00,385.3297,8.46,12.49,47.84626,-54.09684
2020-11-13 10:49:01+00:00,378.2445,8.46,12.49,47.84626,-54.09684
2020-11-13 10:59:01+00:00,371.9329,8.46,12.49,47.84626,-54.09684
2020-11-13 11:09:01+00:00,371.8779,8.46,12.49,47.84626,-54.09684
2020-11-13 11:19:01+00:00,368.9679,8.44,12.49,47.84626,-54.09684
2020-11-13 11:29:01+00:00,360.8946,8.4,12.49,47.84626,-54.09684
2020-11-13 11:39:01+00:00,354.0846,8.43,12.49,47.84626,-54.09684
2020-11-13 11:49:01+00:00,353.0029,8.4,12.49,47.84626,-54.09684
2020-11-13 11:59:01+00:00,349.2064,8.4,12.49,47.84626,-54.09684
2020-11-13 12:09:01+00:00,338.4446,8.4,12.49,47.84626,-54.09684
2020-11-13 12:19:01+00:00,329.3847,8.4,12.57,47.84626,-54.09684
2020-11-13 12:29:01+00:00,313.1397,8.4,12.57,47.84626,-54.09684
2020-11-13 12:39:01+00:00,297.4897,8.4,12.57,47.84626,-54.09684
2020-11-13 12:49:01+00:00,291.1331,8.4,12.57,47.84626,-54.09684
2020-11-13 12:59:01+00:00,288.058,8.2,12.57,47.84626,-54.09684
2020-11-13 13:09:01+00:00,277.5814,8.0,12.57,47.84626,-54.09684
2020-11-13 13:19:01+00:00,265.2031,7.9,13.29,47.84626,-54.09684
2020-11-13 13:29:01+00:00,264.5631,7.93,13.29,47.84626,-54.09684
2020-11-13 13:39:01+00:00,260.4831,8.0,13.29,47.84626,-54.09684
2020-11-13 13:49:01+00:00,247.5298,8.0,13.29,47.84626,-54.09684
2020-11-13 13:59:01+00:00,233.3231,7.9,13.29,47.84626,-54.09684
2020-11-13 14:09:01+00:00,224.8231,7.93,13.29,47.84626,-54.09684
2020-11-13 14:19:01+00:00,218.3097,7.9,13.84,47.84626,-54.09684
2020-11-13 14:29:01+00:00,212.1148,7.9,13.84,47.84626,-54.09684
2020-11-13 14:39:01+00:00,206.8714,7.9,13.84,47.84626,-54.09684
2020-11-13 14:49:01+00:00,201.7231,7.96,13.84,47.84626,-54.09684
2020-11-13 14:59:01+00:00,196.7248,8.0,13.84,47.84626,-54.09684
2020-11-13 15:09:01+00:00,192.7532,7.9,13.84,47.84626,-54.09684
2020-11-13 15:19:01+00:00,189.2581,7.97,14.4,47.84626,-54.09684
2020-11-13 15:29:01+00:00,189.0231,8.14,14.4,47.84626,-54.09684
2020-11-13 15:39:01+00:00,186.6431,8.3,14.4,47.84626,-54.09684
2020-11-13 15:49:01+00:00,180.5515,8.2,14.4,47.84626,-54.09684
2020-11-13 15:59:01+00:00,180.0598,8.2,14.4,47.84626,-54.09684
2020-11-13 16:09:01+00:00,179.0048,8.1,14.4,47.84626,-54.09684
2020-11-13 16:19:01+00:00,179.2915,8.08,14.4,47.84626,-54.09684
2020-11-13 16:29:01+00:00,181.7832,8.04,14.4,47.84626,-54.09684
2020-11-13 16:39:01+00:00,182.7448,8.05,14.4,47.84626,-54.09684
2020-11-13 16:49:01+00:00,189.3065,8.1,14.4,47.84626,-54.09684
2020-11-13 16:59:01+00:00,198.6082,8.1,14.4,47.84626,-54.09684
2020-11-13 17:09:01+00:00,200.7365,8.2,14.4,47.84626,-54.09684
2020-11-13 17:19:01+00:00,201.7864,8.3,14.48,47.84626,-54.09684
2020-11-13 17:29:01+00:00,207.3798,8.3,14.48,47.84626,-54.09684
2020-11-13 17:39:01+00:00,208.1731,8.3,14.48,47.84626,-54.09684
2020-11-13 17:49:01+00:00,204.5148,8.3,14.48,47.84626,-54.09684
2020-11-13 17:59:01+00:00,205.3348,8.29,14.48,47.84626,-54.09684
2020-11-13 18:09:01+00:00,210.5798,8.29,14.48,47.84626,-54.09684
2020-11-13 18:19:01+00:00,215.6264,8.3,14.32,47.84626,-54.09684
2020-11-13 18:29:01+00:00,220.6464,8.3,14.32,47.84626,-54.09684
2020-11-13 18:39:01+00:00,225.4431,8.3,14.32,47.84626,-54.09684
2020-11-13 18:49:01+00:00,233.078,8.3,14.32,47.84626,-54.09684
2020-11-13 18:59:01+00:00,245.2064,8.3,14.32,47.84626,-54.09684
2020-11-13 19:09:01+00:00,249.2847,8.3,14.32,47.84626,-54.09684
2020-11-13 19:19:01+00:00,251.2364,8.3,14.0,47.84626,-54.09684
2020-11-13 19:29:01+00:00,263.0997,8.31,14.0,47.84626,-54.09684
2020-11-13 19:39:01+00:00,277.433,8.34,14.0,47.84626,-54.09684
2020-11-13 19:49:01+00:00,282.5114,8.4,14.0,47.84626,-54.09684
2020-11-13 19:59:01+00:00,290.2113,8.38,14.0,47.84626,-54.09684
2020-11-13 20:09:01+00:00,299.703,8.38,14.0,47.84626,-54.09684
2020-11-13 20:19:01+00:00,308.7596,8.39,13.37,47.84626,-54.09684
2020-11-13 20:29:01+00:00,308.653,8.4,13.37,47.84626,-54.09684
2020-11-13 20:39:01+00:00,317.5681,8.49,13.37,47.84626,-54.09684
2020-11-13 20:49:01+00:00,335.1413,8.5,13.37,47.84626,-54.09684
2020-11-13 20:59:01+00:00,338.1696,8.49,13.37,47.84626,-54.09684
2020-11-13 21:09:01+00:00,338.6896,8.5,13.37,47.84626,-54.09684
2020-11-13 21:19:01+00:00,346.6413,8.5,13.05,47.84626,-54.09684
2020-11-13 21:29:01+00:00,356.4879,8.5,13.05,47.84626,-54.09684
2020-11-13 21:39:01+00:00,355.2164,8.5,13.05,47.84626,-54.09684
2020-11-13 21:49:01+00:00,347.4546,8.44,13.05,47.84626,-54.09684
2020-11-13 21:59:01+00:00,356.23800000000006,8.49,13.05,47.84626,-54.09684
2020-11-13 22:09:01+00:00,364.9946,8.5,13.05,47.84626,-54.09684
2020-11-13 22:19:01+00:00,356.8547,8.5,12.81,47.84626,-54.09684
2020-11-13 22:29:01+00:00,356.6495,8.47,12.81,47.84626,-54.09684
2020-11-13 22:39:01+00:00,374.098,8.46,12.81,47.84626,-54.09684
2020-11-13 22:49:01+00:00,385.7663,8.5,12.81,47.84626,-54.09684
2020-11-13 22:59:01+00:00,364.4162,8.44,12.81,47.84626,-54.09684
2020-11-13 23:09:01+00:00,356.3696,8.4,12.81,47.84626,-54.09684
2020-11-13 23:19:01+00:00,369.2729,8.41,12.81,47.84626,-54.09684
2020-11-13 23:29:01+00:00,365.9263,8.48,12.81,47.84626,-54.09684
2020-11-13 23:39:01+00:00,345.7463,8.4,12.81,47.84626,-54.09684
2020-11-13 23:49:01+00:00,341.7197,8.36,12.81,47.84626,-54.09684
2020-11-13 23:59:01+00:00,349.7913,8.4,12.81,47.84626,-54.09684
