sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T00:00:00.000Z,108,2021-06-11T00:03:43.974Z,45.487,100,-61.14128,100,8.3,100,5.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1017.0,100,20.2,100,340,100,25.9,100,5.0,100,4.3,1,3,1,1017.0,1,1017.0,100,1017.1,100,20.2,100,19.1,100,340,100,345,100,25.9,100,24.1,100
2021-06-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T00:10:00.000Z,110,2021-06-11T00:13:00.974Z,,-1,,-1,8.9,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,334,100,25.6,100,5.0,100,4.3,1,3,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.1,100,334,100,339,100,25.6,100,24.8,100
2021-06-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T00:20:00.000Z,110,2021-06-11T00:23:07.151Z,45.487,100,-61.14128,100,7.8,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,317,100,22.7,100,5.0,100,4.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,15.1,100,317,100,323,100,22.7,100,22.0,100
2021-06-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T00:30:00.000Z,110,2021-06-11T00:33:06.875Z,45.486999999999995,100,-61.14128,100,7.6,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.1,100,322,100,25.9,100,5.0,100,4.6,1,3,1,1017.9,1,1017.9,100,1017.9,100,19.1,100,18.0,100,322,100,327,100,25.9,100,25.6,100
2021-06-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T00:40:00.000Z,110,2021-06-11T00:43:09.229Z,45.487,100,-61.14127,100,7.5,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,323,100,22.7,100,5.0,100,4.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,19.1,100,323,100,328,100,22.7,100,22.3,100
2021-06-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T00:50:00.000Z,110,2021-06-11T00:53:15.160Z,45.48702,100,-61.14127,100,7.3,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,322,100,24.5,100,5.0,100,4.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,19.4,100,322,100,327,100,24.5,100,23.4,100
2021-06-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T01:00:00.000Z,108,2021-06-11T01:04:21.903Z,45.486979999999996,100,-61.14125,100,7.4,100,5.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1018.2,100,24.1,100,327,100,29.9,100,5.0,100,4.5,1,1,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,23.4,100,327,100,332,100,29.9,100,29.9,100
2021-06-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T01:10:00.000Z,110,2021-06-11T01:16:27.164Z,45.48702,100,-61.14125,100,7.1,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,324,100,28.8,100,5.0,100,4.4,1,1,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,24.5,100,324,100,329,100,28.8,100,28.1,100
2021-06-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T01:20:00.000Z,110,2021-06-11T01:23:19.676Z,45.486979999999996,100,-61.14125,100,7.0,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,322,100,29.9,100,5.0,100,3.9,1,1,1,1018.2,1,1018.2,100,1018.3,100,26.3,100,25.6,100,322,100,327,100,29.9,100,29.2,100
2021-06-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T01:30:00.000Z,110,2021-06-11T01:33:29.535Z,45.486999999999995,100,-61.14122,100,6.9,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.5,100,322,100,28.8,100,5.0,100,3.7,1,1,1,1018.3,1,1018.3,100,1018.4,100,24.5,100,23.8,100,322,100,327,100,28.8,100,28.1,100
2021-06-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T01:40:00.000Z,110,2021-06-11T01:43:30.241Z,45.48702,100,-61.14122,100,6.9,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,317,100,25.6,100,5.0,100,3.6,1,1,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,22.0,100,317,100,322,100,25.6,100,25.2,100
2021-06-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T01:50:00.000Z,110,2021-06-11T01:53:28.889Z,45.486999999999995,100,-61.14118000000001,100,7.0,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,318,100,31.0,100,5.0,100,3.4,1,1,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.4,100,318,100,323,100,31.0,100,29.9,100
2021-06-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T02:00:00.000Z,108,2021-06-11T02:04:49.712Z,45.487,100,-61.1412,100,7.1,100,5.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1018.4,100,28.8,100,326,100,33.5,100,5.0,100,3.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,28.8,100,27.7,100,326,100,331,100,33.5,100,33.1,100
2021-06-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T02:10:00.000Z,110,2021-06-11T02:16:47.470Z,45.486999999999995,100,-61.1412,100,7.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,331,100,39.6,100,5.0,100,2.3,1,0,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,32.0,100,331,100,336,100,39.6,100,38.5,100
2021-06-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T02:20:00.000Z,110,2021-06-11T02:23:37.776Z,45.487,100,-61.14122,100,7.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.1,100,327,100,38.9,100,5.0,100,2.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,33.1,100,32.4,100,327,100,332,100,38.9,100,38.5,100
2021-06-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T02:30:00.000Z,110,2021-06-11T02:33:45.388Z,45.486999999999995,100,-61.14123000000001,100,7.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.2,100,333,100,39.6,100,5.0,100,1.8,1,0,1,1017.9,1,1017.9,100,1017.9,100,34.2,100,33.1,100,333,100,338,100,39.6,100,38.9,100
2021-06-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T02:40:00.000Z,110,2021-06-11T02:43:39.752Z,45.486979999999996,100,-61.14125,100,7.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.8,100,327,100,39.6,100,5.0,100,1.5,1,0,1,1017.9,1,1017.9,100,1017.9,100,33.8,100,32.8,100,327,100,332,100,39.6,100,40.0,100
2021-06-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T02:50:00.000Z,110,2021-06-11T02:52:48.335Z,45.48702,100,-61.14123000000001,100,7.4,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.0,100,324,100,38.5,100,5.0,100,1.6,1,0,1,1018.3,1,1018.3,100,1018.3,100,31.0,100,29.9,100,324,100,329,100,38.5,100,38.5,100
2021-06-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T03:00:00.000Z,108,2021-06-11T03:09:11.064Z,45.48702,100,-61.14123000000001,100,7.3,100,5.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1018.5,100,22.0,100,327,100,26.6,100,5.0,100,1.5,1,1,1,1018.5,1,1018.5,100,1018.6,100,22.0,100,21.2,100,327,100,332,100,26.6,100,25.9,100
2021-06-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T03:10:00.000Z,110,2021-06-11T03:15:43.029Z,45.48703,100,-61.14125,100,7.1,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,325,100,20.5,100,5.0,100,1.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.2,100,325,100,329,100,20.5,100,20.2,100
2021-06-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T03:20:00.000Z,110,2021-06-11T03:22:44.341Z,45.48702,100,-61.14122,100,7.1,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,324,100,16.9,100,5.0,100,1.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.3,100,324,100,329,100,16.9,100,16.6,100
2021-06-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T03:30:00.000Z,110,2021-06-11T03:32:57.004Z,45.48702,100,-61.14123000000001,100,7.0,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.6,100,336,100,14.8,100,5.0,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,12.6,100,12.2,100,336,100,341,100,14.8,100,14.4,100
2021-06-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T03:40:00.000Z,110,2021-06-11T03:43:07.915Z,45.48702,100,-61.14125,100,6.9,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,320,100,12.6,100,5.0,100,0.6,1,3,1,1018.6,1,1018.6,100,1018.7,100,10.8,100,10.1,100,320,100,325,100,12.6,100,12.2,100
2021-06-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T03:50:00.000Z,110,2021-06-11T03:54:10.948Z,45.48703,100,-61.14125,100,7.1,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,322,100,10.8,100,5.0,100,0.5,1,2,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.4,100,322,100,326,100,10.8,100,10.4,100
2021-06-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T04:00:00.000Z,108,2021-06-11T04:03:05.838Z,45.48703,100,-61.14123000000001,100,6.8,100,5.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.8,100,0.1,100,0.1,100,2.7,100,2.5,100,2.1,100,1018.7,100,7.6,100,315,100,10.8,100,5.0,100,0.5,1,2,1,1018.7,1,1018.7,100,1018.7,100,7.6,100,7.2,100,315,100,319,100,10.8,100,10.1,100
2021-06-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T04:10:00.000Z,110,2021-06-11T04:16:09.098Z,45.48703,100,-61.14125,100,6.2,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.4,100,275,100,7.9,100,5.0,100,0.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,5.4,100,5.4,100,275,100,279,100,7.9,100,6.8,100
2021-06-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T04:20:00.000Z,110,2021-06-11T04:24:07.784Z,45.48703,100,-61.14125,100,6.6,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,295,100,7.9,100,5.0,100,0.7,1,3,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.5,100,295,100,299,100,7.9,100,7.6,100
2021-06-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T04:30:00.000Z,110,2021-06-11T04:33:05.193Z,45.48702,100,-61.14123000000001,100,6.5,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,304,100,7.2,100,5.0,100,0.6,1,3,1,1018.9,1,1018.9,100,1019.0,100,6.1,100,5.8,100,304,100,308,100,7.2,100,6.8,100
2021-06-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T04:40:00.000Z,110,2021-06-11T04:43:08.664Z,45.48702,100,-61.14123000000001,100,6.1,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,276,100,7.2,100,5.0,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,6.5,100,5.8,100,276,100,281,100,7.2,100,7.2,100
2021-06-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T04:50:00.000Z,110,2021-06-11T04:53:06.628Z,45.48702,100,-61.14125,100,6.1,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.2,100,268,100,8.6,100,5.0,100,0.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,7.2,100,6.5,100,268,100,273,100,8.6,100,8.6,100
2021-06-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T05:00:00.000Z,108,2021-06-11T05:03:19.718Z,45.48705,100,-61.14127,100,6.8,100,4.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.1,100,2.9,100,3.1,100,1018.8,100,7.9,100,283,100,9.4,100,5.0,100,0.4,1,1,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,7.9,100,283,100,288,100,9.4,100,9.0,100
2021-06-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T05:10:00.000Z,110,2021-06-11T05:16:22.603Z,45.48705,100,-61.14127,100,7.0,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.8,100,289,100,7.6,100,5.0,100,0.7,1,1,1,1018.8,1,1018.8,100,1018.8,100,6.8,100,6.5,100,289,100,293,100,7.6,100,7.6,100
2021-06-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T05:20:00.000Z,110,2021-06-11T05:23:23.955Z,45.48705,100,-61.14127,100,6.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.5,100,268,100,7.6,100,5.0,100,0.8,1,0,1,1018.8,1,1018.8,100,1018.8,100,6.5,100,6.5,100,268,100,273,100,7.6,100,7.6,100
2021-06-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T05:30:00.000Z,110,2021-06-11T05:33:26.743Z,45.48703,100,-61.14125,100,6.2,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.1,100,256,100,7.9,100,5.0,100,0.9,1,0,1,1018.8,1,1018.8,100,1018.8,100,6.1,100,6.1,100,256,100,260,100,7.9,100,7.9,100
2021-06-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T05:40:00.000Z,110,2021-06-11T05:43:26.090Z,45.48703,100,-61.14125,100,6.0,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,253,100,9.7,100,5.0,100,1.0,1,1,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.9,100,253,100,257,100,9.7,100,9.7,100
2021-06-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T05:50:00.000Z,110,2021-06-11T05:53:27.237Z,45.48703,100,-61.14125,100,6.1,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.3,100,286,100,9.4,100,5.0,100,0.6,1,1,1,1018.8,1,1018.8,100,1018.9,100,8.3,100,8.3,100,286,100,290,100,9.4,100,9.4,100
2021-06-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T06:00:00.000Z,108,2021-06-11T06:03:59.536Z,45.48703,100,-61.14125,100,6.2,100,4.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.0,100,0.1,100,0.1,100,2.9,100,2.8,100,2.7,100,1018.8,100,7.9,100,294,100,8.6,100,5.0,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,7.6,100,294,100,298,100,8.6,100,8.6,100
2021-06-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T06:10:00.000Z,110,2021-06-11T06:16:28.236Z,45.48703,100,-61.14123000000001,100,6.1,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,308,100,9.0,100,5.0,100,-0.1,1,0,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.2,100,308,100,312,100,9.0,100,9.4,100
2021-06-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T06:20:00.000Z,110,2021-06-11T06:23:39.274Z,45.48705,100,-61.14127,100,6.0,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.8,100,282,100,11.9,100,5.0,100,0.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,10.8,100,10.4,100,282,100,287,100,11.9,100,11.9,100
2021-06-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T06:30:00.000Z,110,2021-06-11T06:33:44.707Z,45.48703,100,-61.14125,100,5.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.2,100,264,100,13.0,100,5.0,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,11.2,100,10.8,100,264,100,268,100,13.0,100,13.0,100
2021-06-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T06:40:00.000Z,110,2021-06-11T06:42:45.346Z,45.48703,100,-61.14127,100,5.9,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,8.3,100,272,100,11.2,100,5.0,100,0.2,1,0,1,1018.8,1,1018.8,100,1018.8,100,8.3,100,7.9,100,272,100,276,100,11.2,100,10.8,100
2021-06-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T06:50:00.000Z,110,2021-06-11T06:53:53.784Z,45.48698,100,-61.14125,100,6.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,282,100,15.8,100,5.0,100,0.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,11.9,100,282,100,286,100,15.8,100,15.5,100
2021-06-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T07:00:00.000Z,108,2021-06-11T07:03:46.872Z,45.48702,100,-61.14125,100,6.2,100,5.2,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.1,100,0.1,100,0.1,100,2.9,100,2.6,100,4.8,100,1018.8,100,11.2,100,282,100,13.0,100,5.0,100,0.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,11.2,100,10.8,100,282,100,287,100,13.0,100,12.6,100
2021-06-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T07:10:00.000Z,110,2021-06-11T07:17:49.594Z,45.48702,100,-61.14125,100,6.0,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.6,100,297,100,10.8,100,5.0,100,-0.1,1,5,1,1018.7,1,1018.7,100,1018.7,100,8.6,100,7.9,100,297,100,301,100,10.8,100,10.8,100
2021-06-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T07:20:00.000Z,110,2021-06-11T07:23:53.338Z,45.48702,100,-61.14125,100,5.9,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,292,100,10.1,100,5.0,100,-0.2,1,6,1,1018.7,1,1018.7,100,1018.7,100,9.0,100,8.3,100,292,100,297,100,10.1,100,9.7,100
2021-06-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T07:30:00.000Z,110,2021-06-11T07:32:52.959Z,45.48702,100,-61.14127,100,5.9,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.3,100,312,100,9.7,100,5.0,100,-0.2,1,7,1,1018.7,1,1018.7,100,1018.7,100,8.3,100,7.6,100,312,100,317,100,9.7,100,9.4,100
2021-06-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T07:40:00.000Z,110,2021-06-11T07:43:07.797Z,45.48705,100,-61.14127,100,5.9,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,321,100,7.9,100,5.0,100,-0.3,1,7,1,1018.7,1,1018.7,100,1018.7,100,7.2,100,6.8,100,321,100,326,100,7.9,100,7.6,100
2021-06-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T07:50:00.000Z,110,2021-06-11T07:53:07.010Z,45.48702,100,-61.14127,100,5.8,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,3,100,8.6,100,5.0,100,-0.1,1,7,1,1018.7,1,1018.7,100,1018.8,100,7.2,100,6.5,100,3,100,8,100,8.6,100,8.3,100
2021-06-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:00:00.000Z,108,2021-06-11T08:03:44.448Z,45.48703,100,-61.14127,100,6.0,100,5.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,3.1,100,2.5,100,5.6,100,1018.7,100,7.2,100,5,100,8.3,100,5.0,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,7.2,100,6.1,100,5,100,10,100,8.3,100,7.6,100
2021-06-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:10:00.000Z,110,2021-06-11T08:16:09.035Z,45.48703,100,-61.14127,100,5.8,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,345,100,6.5,100,5.0,100,0.0,1,5,1,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.0,100,345,100,350,100,6.5,100,6.1,100
2021-06-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:20:00.000Z,110,2021-06-11T08:24:11.415Z,45.48702,100,-61.1413,100,5.7,100,5.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.5,100,333,100,7.6,100,5.0,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,6.5,100,6.1,100,333,100,341,100,7.6,100,7.6,100
2021-06-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:30:00.000Z,110,2021-06-11T08:34:10.616Z,45.48703,100,-61.14128,100,5.8,100,5.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.2,100,310,100,7.9,100,5.0,100,0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,7.2,100,7.2,100,310,100,317,100,7.9,100,7.9,100
2021-06-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:40:00.000Z,110,2021-06-11T08:43:14.330Z,45.48703,100,-61.1413,100,5.9,100,5.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,301,100,6.8,100,5.0,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,6.1,100,301,100,309,100,6.8,100,6.5,100
2021-06-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T08:50:00.000Z,110,2021-06-11T08:53:18.305Z,45.48703,100,-61.14133,100,5.6,100,5.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,257,100,5.4,100,5.0,100,0.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,4.0,100,4.0,100,257,100,261,100,5.4,100,5.4,100
2021-06-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:00:00.000Z,108,2021-06-11T09:03:56.791Z,45.48705,100,-61.14133,100,6.0,100,6.3,100,13.1,100,1.9,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.6,100,2.5,100,2.6,100,1019.0,100,4.7,100,214,100,6.1,100,5.0,100,0.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,4.7,100,4.7,100,214,100,219,100,6.1,100,5.8,100
2021-06-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:10:00.000Z,110,2021-06-11T09:16:26.827Z,45.48703,100,-61.14131999999999,100,6.2,100,6.4,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.4,100,199,100,7.9,100,5.0,100,0.5,1,3,1,1019.1,1,1019.1,100,1019.1,100,5.4,100,5.4,100,199,100,204,100,7.9,100,7.9,100
2021-06-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T09:20:00.000Z,110,2021-06-11T09:23:29.762Z,45.48705,100,-61.14133,100,6.4,100,6.4,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.5,100,214,100,8.6,100,5.0,100,0.4,1,3,1,1019.1,1,1019.1,100,1019.2,100,6.5,100,6.5,100,214,100,219,100,8.6,100,8.6,100