timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-01-18 00:52:00+00:00,NLQU0002,NLQU0002,-0.5,100.0,993.3,0.0,,,0.0,2.2777777777777777,14.0,5.0,16.0,13.2,-0.2,-0.5,0.6,100.0,100.0,0.0,0.01,0.001,-4.6
2023-01-18 01:52:00+00:00,NLQU0002,NLQU0002,-0.4,100.0,992.8,0.0,,,0.0,1.75,13.0,2.7777777777777777,24.0,13.1,-0.4,-0.5,0.6,100.0,100.0,0.0,0.01,0.001,-4.6
2023-01-18 02:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,992.2,0.2,,0.2,,2.4722222222222223,5.0,4.583333333333333,335.0,13.1,0.0,-0.4,0.8,100.0,100.0,0.0,0.01,0.001,-4.5
2023-01-18 03:52:00+00:00,NLQU0002,NLQU0002,-0.2,100.0,991.7,0.6,,,0.6,2.055555555555556,22.0,4.972222222222221,3.0,13.0,0.0,-0.2,1.4,100.0,100.0,0.0,0.01,0.001,-4.4
2023-01-18 04:52:00+00:00,NLQU0002,NLQU0002,-0.3,100.0,990.6,0.8,,,0.8,2.3611111111111107,8.0,3.4444444444444446,359.0,13.0,-0.2,-0.3,2.2,100.0,100.0,0.0,0.01,0.001,-4.4
2023-01-18 05:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,989.6,0.2,,0.2,,2.4444444444444446,351.0,4.111111111111112,7.0,12.9,0.0,-0.3,2.4,100.0,100.0,0.0,0.01,0.001,-4.2
2023-01-18 06:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,989.0,0.0,,0.0,,2.5,355.0,5.027777777777779,349.0,12.9,0.0,0.0,2.4,100.0,100.0,0.0,0.02,0.001,-3.7
2023-01-18 07:52:00+00:00,NLQU0002,NLQU0002,0.0,100.0,988.4,1.2,,1.2,,2.555555555555556,14.0,3.861111111111111,20.0,12.9,0.0,0.0,3.6,100.0,100.0,0.0,0.02,0.001,-3.3
2023-01-18 08:52:00+00:00,NLQU0002,NLQU0002,0.1,100.0,987.9,0.0,,0.0,,2.4722222222222223,355.0,4.972222222222221,348.0,12.9,0.1,0.0,3.6,100.0,100.0,0.0,0.02,0.001,-2.8
2023-01-18 09:52:00+00:00,NLQU0002,NLQU0002,0.1,100.0,987.2,0.6,,0.6,,3.4444444444444446,343.0,5.916666666666668,355.0,12.8,0.1,0.1,4.2,100.0,100.0,0.0,0.02,0.001,-2.4
2023-01-18 10:52:00+00:00,NLQU0002,NLQU0002,0.2,100.0,986.9,0.2,,0.2,,4.27777777777778,340.0,6.166666666666666,342.0,12.8,0.2,0.1,4.4,100.0,100.0,0.0,0.02,0.001,-2.2
2023-01-18 11:52:00+00:00,NLQU0002,NLQU0002,0.5,99.0,986.7,0.4,,0.4,,4.972222222222221,350.0,6.888888888888888,345.0,12.8,0.6,0.2,4.8,100.0,99.0,0.0,0.02,0.001,-2.0
2023-01-18 12:52:00+00:00,NLQU0002,NLQU0002,0.6,99.0,986.4,0.4,,0.4,,4.8055555555555545,341.0,7.388888888888887,337.0,12.8,0.6,0.5,5.2,100.0,99.0,0.0,0.02,0.001,-1.8
2023-01-18 13:52:00+00:00,NLQU0002,NLQU0002,0.6,99.0,985.8,0.4,,0.4,,4.4444444444444455,331.0,6.527777777777778,323.0,12.8,0.6,0.6,5.6,100.0,99.0,8.0,0.02,0.001,-1.7
2023-01-18 14:52:00+00:00,NLQU0002,NLQU0002,1.0,96.0,985.5,0.4,,0.4,,3.6666666666666665,322.0,7.277777777777778,343.0,12.9,1.0,0.6,6.0,99.0,96.0,49.0,0.02,0.001,-1.6
2023-01-18 15:52:00+00:00,NLQU0002,NLQU0002,1.2,95.0,985.3,0.4,,0.4,,2.805555555555556,315.0,5.972222222222222,350.0,13.2,1.3,1.0,6.4,96.0,94.0,90.0,0.02,0.001,-1.5
2023-01-18 16:52:00+00:00,NLQU0002,NLQU0002,1.4,97.0,985.0,0.6,,0.6,,2.3888888888888893,317.0,5.249999999999999,305.0,13.3,1.4,1.1,7.0,97.0,95.0,86.0,0.02,0.001,-1.4
2023-01-18 17:52:00+00:00,NLQU0002,NLQU0002,1.4,98.0,984.5,1.4,,1.4,,3.055555555555556,300.0,4.333333333333333,312.0,13.5,1.5,1.3,8.4,98.0,96.0,101.0,0.02,0.001,-1.4
2023-01-18 18:52:00+00:00,NLQU0002,NLQU0002,1.0,98.0,984.3,1.2,,1.2,,4.388888888888889,305.0,6.6388888888888875,307.0,13.5,1.4,1.0,9.6,99.0,97.0,67.0,0.02,0.001,-1.3
2023-01-18 19:52:00+00:00,NLQU0002,NLQU0002,0.9,98.0,984.6,0.6,,0.6,,4.722222222222221,306.0,6.583333333333332,309.0,13.4,1.0,0.9,10.2,100.0,98.0,24.0,0.02,0.001,-1.3
2023-01-18 20:52:00+00:00,NLQU0002,NLQU0002,0.8,98.0,985.2,0.4,,0.4,,4.694444444444444,310.0,6.972222222222222,311.0,13.4,0.9,0.8,10.6,98.0,96.0,9.0,0.02,0.001,-1.2
2023-01-18 21:52:00+00:00,NLQU0002,NLQU0002,0.4,100.0,985.6,0.2,,0.2,,4.2222222222222205,289.0,6.499999999999999,301.0,13.3,0.8,0.4,10.8,100.0,97.0,1.0,0.02,0.001,-1.1
2023-01-18 22:52:00+00:00,NLQU0002,NLQU0002,0.4,98.0,986.1,0.2,,0.2,,3.7777777777777777,288.0,6.777777777777778,293.0,13.2,0.5,0.3,11.0,100.0,98.0,0.0,0.02,0.001,-1.1
2023-01-18 23:52:00+00:00,NLQU0002,NLQU0002,0.2,100.0,986.4,0.0,,0.0,,4.9444444444444455,294.0,6.472222222222222,290.0,13.1,0.4,0.2,11.0,100.0,98.0,0.0,0.02,0.001,-1.1
