timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-24 00:00:00+00:00,364.2213,12.0,13.05,47.84626,-54.09684
2018-09-24 00:10:00+00:00,360.3696,12.0,12.97,47.84626,-54.09684
2018-09-24 00:20:00+00:00,356.6113,12.0,13.05,47.84626,-54.09684
2018-09-24 00:30:00+00:00,351.3713,12.0,13.05,47.84626,-54.09684
2018-09-24 00:40:00+00:00,345.608,12.0,13.13,47.84626,-54.09684
2018-09-24 00:50:00+00:00,341.3697,12.0,13.13,47.84626,-54.09684
2018-09-24 01:00:00+00:00,335.7329,12.0,13.05,47.84626,-54.09684
2018-09-24 01:10:00+00:00,327.0729,12.0,12.97,47.84626,-54.09684
2018-09-24 01:20:00+00:00,320.2463,12.0,13.05,47.84626,-54.09684
2018-09-24 01:30:00+00:00,314.9597,12.0,13.05,47.84626,-54.09684
2018-09-24 01:40:00+00:00,305.4996,12.0,13.05,47.84626,-54.09684
2018-09-24 01:50:00+00:00,293.578,12.0,13.13,47.84626,-54.09684
2018-09-24 02:00:00+00:00,287.8163,12.0,13.05,47.84626,-54.09684
2018-09-24 02:10:00+00:00,283.6564,12.0,12.97,47.84626,-54.09684
2018-09-24 02:20:00+00:00,271.638,12.0,13.05,47.84626,-54.09684
2018-09-24 02:30:00+00:00,263.5131,12.0,13.05,47.84626,-54.09684
2018-09-24 02:40:00+00:00,261.5214,12.0,13.05,47.84626,-54.09684
2018-09-24 02:50:00+00:00,256.4997,12.0,13.05,47.84626,-54.09684
2018-09-24 03:00:00+00:00,246.2264,12.0,13.05,47.84626,-54.09684
2018-09-24 03:10:00+00:00,241.268,11.99,12.97,47.84626,-54.09684
2018-09-24 03:20:00+00:00,238.3848,11.99,13.05,47.84626,-54.09684
2018-09-24 03:30:00+00:00,229.5547,11.99,13.05,47.84626,-54.09684
2018-09-24 03:40:00+00:00,221.3648,12.03,13.05,47.84626,-54.09684
2018-09-24 03:50:00+00:00,220.9714,12.1,13.05,47.84626,-54.09684
2018-09-24 04:00:00+00:00,220.1214,12.12,13.05,47.84626,-54.09684
2018-09-24 04:10:00+00:00,211.2997,12.15,12.97,47.84626,-54.09684
2018-09-24 04:20:00+00:00,206.9547,12.19,13.05,47.84626,-54.09684
2018-09-24 04:30:00+00:00,210.0798,12.2,13.05,47.84626,-54.09684
2018-09-24 04:40:00+00:00,206.7548,12.2,13.05,47.84626,-54.09684
2018-09-24 04:50:00+00:00,199.5881,12.2,13.05,47.84626,-54.09684
2018-09-24 05:00:00+00:00,199.7581,12.2,13.05,47.84626,-54.09684
2018-09-24 05:10:00+00:00,204.8582,12.2,12.97,47.84626,-54.09684
2018-09-24 05:20:00+00:00,200.7465,12.2,13.05,47.84626,-54.09684
2018-09-24 05:30:00+00:00,197.3948,12.2,13.05,47.84626,-54.09684
2018-09-24 05:40:00+00:00,203.7464,12.2,13.05,47.84626,-54.09684
2018-09-24 05:50:00+00:00,210.4481,12.2,13.05,47.84626,-54.09684
2018-09-24 06:00:00+00:00,209.7381,12.2,12.97,47.84626,-54.09684
2018-09-24 06:10:00+00:00,211.4698,12.2,12.97,47.84626,-54.09684
2018-09-24 06:20:00+00:00,219.5698,12.2,13.05,47.84626,-54.09684
2018-09-24 06:30:00+00:00,223.3548,12.2,13.05,47.84626,-54.09684
2018-09-24 06:40:00+00:00,223.3298,12.2,13.05,47.84626,-54.09684
2018-09-24 06:50:00+00:00,228.6697,12.19,13.05,47.84626,-54.09684
2018-09-24 07:00:00+00:00,238.0847,12.17,12.97,47.84626,-54.09684
2018-09-24 07:10:00+00:00,240.5865,12.15,12.89,47.84626,-54.09684
2018-09-24 07:20:00+00:00,241.4114,12.16,12.97,47.84626,-54.09684
2018-09-24 07:30:00+00:00,246.2748,12.15,13.05,47.84626,-54.09684
2018-09-24 07:40:00+00:00,252.2798,12.13,13.05,47.84626,-54.09684
2018-09-24 07:50:00+00:00,256.7914,12.11,13.05,47.84626,-54.09684
2018-09-24 08:00:00+00:00,260.3281,12.1,12.97,47.84626,-54.09684
2018-09-24 08:10:00+00:00,263.8231,12.1,12.89,47.84626,-54.09684
2018-09-24 08:20:00+00:00,264.7431,12.1,12.97,47.84626,-54.09684
2018-09-24 08:30:00+00:00,266.9197,12.1,12.97,47.84626,-54.09684
2018-09-24 08:40:00+00:00,274.1264,12.1,13.05,47.84626,-54.09684
2018-09-24 08:50:00+00:00,281.6231,12.05,13.05,47.84626,-54.09684
2018-09-24 09:00:00+00:00,285.813,12.05,12.97,47.84626,-54.09684
2018-09-24 09:10:00+00:00,290.2247,12.05,12.89,47.84626,-54.09684
2018-09-24 09:20:00+00:00,298.158,12.09,12.97,47.84626,-54.09684
2018-09-24 09:30:00+00:00,305.1247,12.1,12.97,47.84626,-54.09684
2018-09-24 09:40:00+00:00,308.143,12.1,12.97,47.84626,-54.09684
2018-09-24 09:50:00+00:00,313.448,12.1,13.05,47.84626,-54.09684
2018-09-24 10:00:00+00:00,320.9097,12.1,12.97,47.84626,-54.09684
2018-09-24 10:10:00+00:00,327.5163,12.1,12.89,47.84626,-54.09684
2018-09-24 10:20:00+00:00,330.168,12.1,12.97,47.84626,-54.09684
2018-09-24 10:30:00+00:00,335.1046,12.09,12.97,47.84626,-54.09684
2018-09-24 10:40:00+00:00,339.3463,12.08,13.05,47.84626,-54.09684
2018-09-24 10:50:00+00:00,339.3746,12.1,13.05,47.84626,-54.09684
2018-09-24 11:00:00+00:00,339.9246,12.1,13.05,47.84626,-54.09684
2018-09-24 11:10:00+00:00,340.3747,12.14,13.05,47.84626,-54.09684
2018-09-24 11:20:00+00:00,339.8229,12.19,13.6,47.84626,-54.09684
2018-09-24 11:30:00+00:00,338.0695,12.2,15.04,47.84626,-54.09684
2018-09-24 11:40:00+00:00,336.7446,12.2,16.15,47.84626,-54.09684
2018-09-24 11:50:00+00:00,335.8113,12.2,16.39,47.84626,-54.09684
2018-09-24 12:00:00+00:00,333.3162,12.2,15.11,47.84626,-54.09684
2018-09-24 12:10:00+00:00,328.5797,12.2,15.51,47.84626,-54.09684
2018-09-24 12:20:00+00:00,326.118,12.2,16.15,47.84626,-54.09684
2018-09-24 12:30:00+00:00,325.9429,12.2,14.88,47.84626,-54.09684
2018-09-24 12:40:00+00:00,323.918,12.2,15.2,47.84626,-54.09684
2018-09-24 12:50:00+00:00,318.298,12.2,14.96,47.84626,-54.09684
2018-09-24 13:00:00+00:00,312.2513,12.2,14.8,47.84626,-54.09684
2018-09-24 13:10:00+00:00,307.5497,12.2,14.8,47.84626,-54.09684
2018-09-24 13:20:00+00:00,302.5613,12.2,14.88,47.84626,-54.09684
2018-09-24 13:30:00+00:00,297.1031,12.2,14.88,47.84626,-54.09684
2018-09-24 13:40:00+00:00,290.658,12.2,14.88,47.84626,-54.09684
2018-09-24 13:50:00+00:00,283.6747,12.2,14.8,47.84626,-54.09684
2018-09-24 14:00:00+00:00,277.6447,12.2,14.72,47.84626,-54.09684
2018-09-24 14:10:00+00:00,271.1314,12.0,14.72,47.84626,-54.09684
2018-09-24 14:20:00+00:00,262.5664,12.01,14.8,47.84626,-54.09684
2018-09-24 14:30:00+00:00,255.4297,12.17,14.8,47.84626,-54.09684
2018-09-24 14:40:00+00:00,248.0348,12.2,14.8,47.84626,-54.09684
2018-09-24 14:50:00+00:00,238.3714,12.14,14.72,47.84626,-54.09684
2018-09-24 15:00:00+00:00,228.1414,12.19,14.64,47.84626,-54.09684
2018-09-24 15:10:00+00:00,222.4981,12.2,14.64,47.84626,-54.09684
2018-09-24 15:20:00+00:00,217.1198,12.2,14.72,47.84626,-54.09684
2018-09-24 15:30:00+00:00,209.4631,12.2,14.72,47.84626,-54.09684
2018-09-24 15:40:00+00:00,204.0631,12.2,14.72,47.84626,-54.09684
2018-09-24 15:50:00+00:00,200.7748,12.2,14.72,47.84626,-54.09684
2018-09-24 16:00:00+00:00,195.3564,12.2,14.64,47.84626,-54.09684
2018-09-24 16:10:00+00:00,190.0765,12.2,14.56,47.84626,-54.09684
2018-09-24 16:20:00+00:00,186.4431,12.28,14.64,47.84626,-54.09684
2018-09-24 16:30:00+00:00,183.7548,12.32,14.56,47.84626,-54.09684
2018-09-24 16:40:00+00:00,180.3948,12.39,14.64,47.84626,-54.09684
2018-09-24 16:50:00+00:00,179.1698,12.37,14.64,47.84626,-54.09684
2018-09-24 17:00:00+00:00,179.6831,12.34,14.56,47.84626,-54.09684
2018-09-24 17:10:00+00:00,179.4632,12.34,14.48,47.84626,-54.09684
2018-09-24 17:20:00+00:00,180.5164,12.35,14.32,47.84626,-54.09684
2018-09-24 17:30:00+00:00,182.4231,12.34,14.24,47.84626,-54.09684
2018-09-24 17:40:00+00:00,184.7415,12.3,14.24,47.84626,-54.09684
2018-09-24 17:50:00+00:00,185.6248,12.3,14.24,47.84626,-54.09684
2018-09-24 18:00:00+00:00,187.6448,12.3,14.16,47.84626,-54.09684
2018-09-24 18:10:00+00:00,190.7298,12.3,14.32,47.84626,-54.09684
2018-09-24 18:20:00+00:00,194.1265,12.3,14.32,47.84626,-54.09684
2018-09-24 18:30:00+00:00,196.7298,12.29,14.32,47.84626,-54.09684
2018-09-24 18:40:00+00:00,198.9265,12.22,14.32,47.84626,-54.09684
2018-09-24 18:50:00+00:00,204.2131,12.25,14.32,47.84626,-54.09684
2018-09-24 19:00:00+00:00,210.9548,12.28,14.24,47.84626,-54.09684
2018-09-24 19:10:00+00:00,216.2581,12.27,14.08,47.84626,-54.09684
2018-09-24 19:20:00+00:00,222.9615,12.24,14.08,47.84626,-54.09684
2018-09-24 19:30:00+00:00,230.3848,12.21,14.08,47.84626,-54.09684
2018-09-24 19:40:00+00:00,235.7381,12.2,14.08,47.84626,-54.09684
2018-09-24 19:50:00+00:00,240.0231,12.2,14.08,47.84626,-54.09684
2018-09-24 20:00:00+00:00,246.1781,12.2,14.0,47.84626,-54.09684
2018-09-24 20:10:00+00:00,255.5014,12.2,13.92,47.84626,-54.09684
2018-09-24 20:20:00+00:00,262.7165,12.19,13.92,47.84626,-54.09684
2018-09-24 20:30:00+00:00,268.1064,12.12,13.92,47.84626,-54.09684
2018-09-24 20:40:00+00:00,273.2414,12.14,13.92,47.84626,-54.09684
2018-09-24 20:50:00+00:00,282.8747,12.12,13.84,47.84626,-54.09684
2018-09-24 21:00:00+00:00,290.6265,12.14,13.76,47.84626,-54.09684
2018-09-24 21:10:00+00:00,295.6147,12.1,13.6,47.84626,-54.09684
2018-09-24 21:20:00+00:00,299.7163,12.1,13.6,47.84626,-54.09684
2018-09-24 21:30:00+00:00,309.9997,12.1,13.53,47.84626,-54.09684
2018-09-24 21:40:00+00:00,317.098,12.07,13.53,47.84626,-54.09684
2018-09-24 21:50:00+00:00,320.8863,12.0,13.44,47.84626,-54.09684
2018-09-24 22:00:00+00:00,327.8863,12.04,13.37,47.84626,-54.09684
2018-09-24 22:10:00+00:00,337.6329,12.04,13.21,47.84626,-54.09684
2018-09-24 22:20:00+00:00,343.048,12.03,13.29,47.84626,-54.09684
2018-09-24 22:30:00+00:00,346.9045,12.0,13.21,47.84626,-54.09684
2018-09-24 22:40:00+00:00,351.7896,12.0,13.21,47.84626,-54.09684
2018-09-24 22:50:00+00:00,358.3279,12.0,13.21,47.84626,-54.09684
2018-09-24 23:00:00+00:00,360.283,12.0,13.13,47.84626,-54.09684
2018-09-24 23:10:00+00:00,360.8611,12.0,13.05,47.84626,-54.09684
2018-09-24 23:20:00+00:00,363.7246,12.03,13.05,47.84626,-54.09684
2018-09-24 23:30:00+00:00,368.2163,12.03,13.05,47.84626,-54.09684
2018-09-24 23:40:00+00:00,367.6196,12.0,13.13,47.84626,-54.09684
2018-09-24 23:50:00+00:00,364.5079,12.0,13.13,47.84626,-54.09684
