timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-11-29 00:04:01+00:00,79.0,10.24,74.0,12.09,12.57,47.59359,-54.27349
2019-11-29 00:14:01+00:00,69.0,10.48,71.0,11.4,12.57,47.59359,-54.27349
2019-11-29 00:24:01+00:00,74.0,9.85,70.0,11.32,12.57,47.59359,-54.27349
2019-11-29 00:34:01+00:00,68.0,9.82,66.0,10.94,12.57,47.59359,-54.27349
2019-11-29 00:44:01+00:00,70.0,9.95,74.0,11.42,12.57,47.59359,-54.27349
2019-11-29 00:54:01+00:00,70.0,9.86,76.0,11.16,12.57,47.59359,-54.27349
2019-11-29 01:04:01+00:00,76.0,9.46,73.0,10.68,12.57,47.59359,-54.27349
2019-11-29 01:14:01+00:00,73.0,10.19,75.0,11.06,12.57,47.59359,-54.27349
2019-11-29 01:24:01+00:00,69.0,10.36,69.0,12.42,12.57,47.59359,-54.27349
2019-11-29 01:34:01+00:00,65.0,9.96,66.0,13.0,12.57,47.59359,-54.27349
2019-11-29 01:44:01+00:00,72.0,11.41,70.0,15.04,12.57,47.59359,-54.27349
2019-11-29 01:54:01+00:00,75.0,15.57,76.0,16.72,12.57,47.59359,-54.27349
2019-11-29 02:04:01+00:00,74.0,11.57,75.0,12.68,12.57,47.59359,-54.27349
2019-11-29 02:14:01+00:00,70.0,11.89,65.0,13.24,12.49,47.59359,-54.27349
2019-11-29 02:24:01+00:00,67.0,11.46,68.0,13.56,12.49,47.59359,-54.27349
2019-11-29 02:34:01+00:00,72.0,12.57,72.0,14.04,12.49,47.59359,-54.27349
2019-11-29 02:44:01+00:00,74.0,11.95,74.0,13.42,12.49,47.59359,-54.27349
2019-11-29 02:54:01+00:00,74.0,12.34,71.0,14.8,12.49,47.59359,-54.27349
2019-11-29 03:04:01+00:00,70.0,13.7,68.0,15.3,12.49,47.59359,-54.27349
2019-11-29 03:14:01+00:00,70.0,12.56,64.0,14.19,12.49,47.59359,-54.27349
2019-11-29 03:24:01+00:00,74.0,11.31,75.0,12.66,12.49,47.59359,-54.27349
2019-11-29 03:34:01+00:00,72.0,10.97,72.0,12.01,12.49,47.59359,-54.27349
2019-11-29 03:44:01+00:00,72.0,11.23,73.0,12.47,12.49,47.59359,-54.27349
2019-11-29 03:54:01+00:00,75.0,12.35,82.0,14.23,12.49,47.59359,-54.27349
2019-11-29 04:04:01+00:00,73.0,12.67,72.0,13.44,12.49,47.59359,-54.27349
2019-11-29 04:14:01+00:00,73.0,11.69,68.0,13.36,12.49,47.59359,-54.27349
2019-11-29 04:24:01+00:00,74.0,10.01,75.0,11.39,12.49,47.59359,-54.27349
2019-11-29 04:34:01+00:00,77.0,10.04,82.0,11.79,12.49,47.59359,-54.27349
2019-11-29 04:44:01+00:00,74.0,12.05,74.0,13.34,12.49,47.59359,-54.27349
2019-11-29 04:54:01+00:00,71.0,10.33,67.0,11.98,12.49,47.59359,-54.27349
2019-11-29 05:04:01+00:00,64.0,11.67,65.0,13.16,12.49,47.59359,-54.27349
2019-11-29 05:14:01+00:00,75.0,11.39,77.0,12.71,12.41,47.59359,-54.27349
2019-11-29 05:24:01+00:00,66.0,12.58,69.0,14.64,12.41,47.59359,-54.27349
2019-11-29 05:34:01+00:00,74.0,12.09,69.0,14.01,12.41,47.59359,-54.27349
2019-11-29 05:44:01+00:00,73.0,11.77,75.0,13.47,12.41,47.59359,-54.27349
2019-11-29 05:54:01+00:00,67.0,10.58,69.0,12.48,12.41,47.59359,-54.27349
2019-11-29 06:04:01+00:00,65.0,10.84,63.0,12.78,12.41,47.59359,-54.27349
2019-11-29 06:14:01+00:00,66.0,11.04,61.0,12.71,12.41,47.59359,-54.27349
2019-11-29 06:24:01+00:00,71.0,11.83,69.0,13.49,12.41,47.59359,-54.27349
2019-11-29 06:34:01+00:00,70.0,12.36,75.0,13.29,12.41,47.59359,-54.27349
2019-11-29 06:44:01+00:00,72.0,11.83,73.0,13.38,12.41,47.59359,-54.27349
2019-11-29 06:54:01+00:00,67.0,10.59,69.0,12.02,12.41,47.59359,-54.27349
2019-11-29 07:04:01+00:00,65.0,11.88,62.0,13.22,12.41,47.59359,-54.27349
2019-11-29 07:14:01+00:00,71.0,13.38,72.0,14.93,12.41,47.59359,-54.27349
2019-11-29 07:24:01+00:00,69.0,13.19,68.0,14.45,12.41,47.59359,-54.27349
2019-11-29 07:34:01+00:00,71.0,13.01,72.0,14.46,12.41,47.59359,-54.27349
2019-11-29 07:44:01+00:00,65.0,12.7,61.0,14.2,12.41,47.59359,-54.27349
2019-11-29 07:54:01+00:00,66.0,13.41,72.0,14.99,12.41,47.59359,-54.27349
2019-11-29 08:04:01+00:00,62.0,13.65,62.0,14.91,12.41,47.59359,-54.27349
2019-11-29 08:14:01+00:00,59.0,14.04,61.0,15.59,12.41,47.59359,-54.27349
2019-11-29 08:24:01+00:00,57.0,15.08,60.0,16.45,12.41,47.59359,-54.27349
2019-11-29 08:34:01+00:00,61.0,12.58,67.0,15.28,12.41,47.59359,-54.27349
2019-11-29 08:44:01+00:00,64.0,13.31,68.0,15.26,12.41,47.59359,-54.27349
2019-11-29 08:54:01+00:00,56.0,15.39,52.0,17.13,12.41,47.59359,-54.27349
2019-11-29 09:04:01+00:00,64.0,15.01,61.0,17.18,12.41,47.59359,-54.27349
2019-11-29 09:14:01+00:00,58.0,17.82,62.0,20.16,12.41,47.59359,-54.27349
2019-11-29 09:24:01+00:00,64.0,17.29,68.0,19.78,12.41,47.59359,-54.27349
2019-11-29 09:34:01+00:00,57.0,16.55,59.0,19.59,12.41,47.59359,-54.27349
2019-11-29 09:44:01+00:00,62.0,16.6,58.0,18.71,12.41,47.59359,-54.27349
2019-11-29 09:54:01+00:00,61.0,16.01,62.0,18.0,12.41,47.59359,-54.27349
2019-11-29 10:04:01+00:00,63.0,16.43,61.0,18.96,12.41,47.59359,-54.27349
2019-11-29 10:14:01+00:00,57.0,17.97,58.0,21.15,12.41,47.59359,-54.27349
2019-11-29 10:24:01+00:00,63.0,16.17,59.0,19.26,12.41,47.59359,-54.27349
2019-11-29 10:34:01+00:00,57.0,17.09,54.0,19.78,12.41,47.59359,-54.27349
2019-11-29 10:44:01+00:00,62.0,17.41,59.0,19.69,12.41,47.59359,-54.27349
2019-11-29 10:54:01+00:00,60.0,16.4,64.0,20.69,12.41,47.59359,-54.27349
2019-11-29 11:04:01+00:00,63.0,17.34,60.0,19.42,12.41,47.59359,-54.27349
2019-11-29 11:14:01+00:00,58.0,16.5,66.0,19.78,12.41,47.59359,-54.27349
2019-11-29 11:24:01+00:00,59.0,17.64,58.0,19.7,12.41,47.59359,-54.27349
2019-11-29 11:34:01+00:00,58.0,18.0,56.0,20.44,12.41,47.59359,-54.27349
2019-11-29 11:44:01+00:00,58.0,16.04,65.0,17.95,12.41,47.59359,-54.27349
2019-11-29 11:54:01+00:00,58.0,17.64,60.0,20.22,12.41,47.59359,-54.27349
2019-11-29 12:04:01+00:00,59.0,19.24,61.0,21.95,12.41,47.59359,-54.27349
2019-11-29 12:14:01+00:00,58.0,17.9,59.0,21.26,12.41,47.59359,-54.27349
2019-11-29 12:24:01+00:00,57.0,17.58,55.0,20.7,12.41,47.59359,-54.27349
2019-11-29 12:34:01+00:00,58.0,17.1,55.0,20.62,12.41,47.59359,-54.27349
2019-11-29 12:44:01+00:00,59.0,19.18,61.0,22.93,12.41,47.59359,-54.27349
2019-11-29 12:54:01+00:00,58.0,19.04,59.0,22.11,12.41,47.59359,-54.27349
2019-11-29 13:04:01+00:00,56.0,17.84,58.0,21.21,12.41,47.59359,-54.27349
2019-11-29 13:14:01+00:00,54.0,19.34,53.0,22.75,12.41,47.59359,-54.27349
2019-11-29 13:24:01+00:00,54.0,19.24,54.0,22.95,12.41,47.59359,-54.27349
2019-11-29 13:34:01+00:00,55.0,18.24,57.0,22.05,12.41,47.59359,-54.27349
2019-11-29 13:44:01+00:00,55.0,19.59,54.0,23.06,12.41,47.59359,-54.27349
2019-11-29 13:54:01+00:00,56.0,19.58,53.0,22.22,12.41,47.59359,-54.27349
2019-11-29 14:04:01+00:00,58.0,20.32,55.0,24.61,12.41,47.59359,-54.27349
2019-11-29 14:14:01+00:00,59.0,18.85,58.0,21.8,12.41,47.59359,-54.27349
2019-11-29 14:24:01+00:00,59.0,20.04,69.0,22.54,12.41,47.59359,-54.27349
2019-11-29 14:34:01+00:00,59.0,18.93,61.0,21.83,12.41,47.59359,-54.27349
2019-11-29 14:44:01+00:00,56.0,18.22,55.0,20.86,12.41,47.59359,-54.27349
2019-11-29 14:54:01+00:00,58.0,19.18,58.0,20.91,12.41,47.59359,-54.27349
2019-11-29 15:04:01+00:00,59.0,19.89,58.0,22.3,12.41,47.59359,-54.27349
2019-11-29 15:14:01+00:00,56.0,22.22,62.0,26.16,12.41,47.59359,-54.27349
2019-11-29 15:24:01+00:00,59.0,18.94,60.0,24.68,12.41,47.59359,-54.27349
2019-11-29 15:34:01+00:00,59.0,21.28,58.0,24.52,12.41,47.59359,-54.27349
2019-11-29 15:44:01+00:00,58.0,20.75,62.0,26.29,12.41,47.59359,-54.27349
2019-11-29 15:54:01+00:00,66.0,18.83,64.0,22.97,12.41,47.59359,-54.27349
2019-11-29 16:04:01+00:00,67.0,18.01,69.0,20.88,12.41,47.59359,-54.27349
2019-11-29 16:14:01+00:00,60.0,18.14,56.0,21.31,12.73,47.59359,-54.27349
2019-11-29 16:24:01+00:00,65.0,18.26,65.0,22.24,12.73,47.59359,-54.27349
2019-11-29 16:34:01+00:00,63.0,16.74,57.0,20.07,12.73,47.59359,-54.27349
2019-11-29 16:44:01+00:00,62.0,18.9,57.0,22.49,12.73,47.59359,-54.27349
2019-11-29 16:54:01+00:00,66.0,18.73,63.0,21.38,12.73,47.59359,-54.27349
2019-11-29 17:04:01+00:00,64.0,15.86,57.0,18.97,12.73,47.59359,-54.27349
2019-11-29 17:14:01+00:00,65.0,15.49,74.0,18.56,12.73,47.59359,-54.27349
2019-11-29 17:24:01+00:00,61.0,20.07,60.0,23.4,12.73,47.59359,-54.27349
2019-11-29 17:34:01+00:00,64.0,17.01,63.0,20.05,12.73,47.59359,-54.27349
2019-11-29 17:44:01+00:00,72.0,16.52,69.0,18.57,12.73,47.59359,-54.27349
2019-11-29 17:54:01+00:00,70.0,15.8,71.0,18.16,12.73,47.59359,-54.27349
2019-11-29 18:04:01+00:00,61.0,15.49,58.0,18.01,12.73,47.59359,-54.27349
2019-11-29 18:14:01+00:00,58.0,17.74,59.0,19.95,12.65,47.59359,-54.27349
2019-11-29 18:24:01+00:00,62.0,19.4,58.0,20.99,12.65,47.59359,-54.27349
2019-11-29 18:34:01+00:00,58.0,13.08,65.0,17.19,12.65,47.59359,-54.27349
2019-11-29 18:44:01+00:00,55.0,14.38,60.0,17.76,12.65,47.59359,-54.27349
2019-11-29 18:54:01+00:00,54.0,16.86,57.0,19.82,12.65,47.59359,-54.27349
2019-11-29 19:04:01+00:00,53.0,14.87,56.0,18.52,12.65,47.59359,-54.27349
2019-11-29 20:14:01+00:00,52.0,15.58,56.0,17.74,12.41,47.59359,-54.27349
2019-11-29 20:24:01+00:00,54.0,14.41,49.0,17.24,12.41,47.59359,-54.27349
2019-11-29 20:34:01+00:00,55.0,12.37,55.0,14.96,12.41,47.59359,-54.27349
2019-11-29 20:44:01+00:00,50.0,14.42,54.0,16.93,12.41,47.59359,-54.27349
2019-11-29 20:54:01+00:00,49.0,14.74,49.0,16.61,12.41,47.59359,-54.27349
2019-11-29 21:04:01+00:00,55.0,16.3,54.0,19.74,12.41,47.59359,-54.27349
2019-11-29 21:14:01+00:00,55.0,14.31,57.0,17.5,12.33,47.59359,-54.27349
2019-11-29 21:24:01+00:00,55.0,15.26,57.0,18.03,12.33,47.59359,-54.27349
2019-11-29 21:34:01+00:00,54.0,13.26,58.0,15.58,12.33,47.59359,-54.27349
2019-11-29 21:44:01+00:00,53.0,14.56,57.0,16.64,12.33,47.59359,-54.27349
2019-11-29 21:54:01+00:00,52.0,14.08,49.0,15.84,12.33,47.59359,-54.27349
2019-11-29 22:04:01+00:00,50.0,14.12,50.0,17.24,12.33,47.59359,-54.27349
2019-11-29 22:14:01+00:00,54.0,14.41,53.0,16.31,12.33,47.59359,-54.27349
2019-11-29 22:24:01+00:00,54.0,14.33,50.0,16.16,12.33,47.59359,-54.27349
2019-11-29 22:34:01+00:00,52.0,12.93,53.0,15.13,12.33,47.59359,-54.27349
2019-11-29 22:44:01+00:00,54.0,13.17,57.0,14.82,12.33,47.59359,-54.27349
2019-11-29 22:54:01+00:00,50.0,14.54,49.0,15.79,12.33,47.59359,-54.27349
2019-11-29 23:04:01+00:00,50.0,11.61,48.0,13.46,12.33,47.59359,-54.27349
2019-11-29 23:14:01+00:00,43.0,8.55,46.0,10.05,12.33,47.59359,-54.27349
2019-11-29 23:24:01+00:00,31.0,9.03,24.0,10.04,12.33,47.59359,-54.27349
2019-11-29 23:34:01+00:00,38.0,7.89,40.0,8.99,12.33,47.59359,-54.27349
2019-11-29 23:44:01+00:00,35.0,8.42,31.0,9.5,12.33,47.59359,-54.27349
2019-11-29 23:54:01+00:00,26.0,8.11,24.0,8.61,12.33,47.59359,-54.27349
