sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T00:00:00.000Z,108,2021-01-15T00:04:36.158Z,45.48705,100,-61.1411,100,1.4,100,3.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.4,100,0.4,100,3.3,100,2.9,100,2.7,100,1014.1,100,11.9,100,139,100,15.1,100,5.0,100,0.6,1,1,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.9,100,139,100,145,100,15.1,100,15.1,100
2021-01-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T00:10:00.000Z,110,2021-01-15T00:13:13.975Z,,-1,,-1,2.2,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,119,100,12.2,100,5.0,100,0.3,1,0,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.1,100,119,100,123,100,12.2,100,11.9,100
2021-01-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T00:20:00.000Z,110,2021-01-15T00:23:14.612Z,45.48705,100,-61.14108,100,1.5,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.4,100,122,100,13.0,100,5.0,100,0.2,1,0,1,1013.8,1,1013.8,100,1013.8,100,9.4,100,8.6,100,122,100,127,100,13.0,100,11.2,100
2021-01-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T00:30:00.000Z,110,2021-01-15T00:33:16.811Z,45.48705,100,-61.14108,100,1.5,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.4,100,118,100,13.0,100,5.0,100,0.3,1,0,1,1013.8,1,1013.8,100,1013.8,100,9.4,100,8.6,100,118,100,123,100,13.0,100,11.5,100
2021-01-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T00:40:00.000Z,110,2021-01-15T00:43:13.381Z,45.48705,100,-61.1411,100,1.5,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,118,100,12.2,100,5.0,100,0.5,1,0,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.4,100,118,100,123,100,12.2,100,12.2,100
2021-01-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T00:50:00.000Z,110,2021-01-15T00:53:20.394Z,45.48707,100,-61.1411,100,1.6,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,122,100,15.1,100,5.0,100,0.4,1,0,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,10.8,100,122,100,127,100,15.1,100,15.1,100
2021-01-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T01:00:00.000Z,108,2021-01-15T01:04:02.153Z,45.48707,100,-61.14108,100,1.7,100,3.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.7,100,3.2,100,4.0,100,1013.7,100,14.0,100,128,100,18.4,100,5.0,100,0.2,1,0,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.7,100,128,100,133,100,18.4,100,18.0,100
2021-01-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T01:10:00.000Z,110,2021-01-15T01:16:32.310Z,45.48705,100,-61.14106999999999,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,123,100,18.4,100,5.0,100,-0.1,1,8,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,14.4,100,123,100,127,100,18.4,100,18.4,100
2021-01-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T01:20:00.000Z,110,2021-01-15T01:23:33.253Z,45.48705,100,-61.14106999999999,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,135,100,16.6,100,5.0,100,-0.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,12.6,100,135,100,140,100,16.6,100,16.2,100
2021-01-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T01:30:00.000Z,110,2021-01-15T01:33:35.981Z,45.48705,100,-61.14108,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,126,100,18.4,100,5.0,100,-0.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.3,100,126,100,131,100,18.4,100,18.4,100
2021-01-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T01:40:00.000Z,110,2021-01-15T01:43:41.734Z,45.48705,100,-61.14106999999999,100,1.9,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,125,100,16.2,100,5.0,100,-0.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.2,100,125,100,130,100,16.2,100,15.5,100
2021-01-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T01:50:00.000Z,110,2021-01-15T01:53:35.637Z,45.48703,100,-61.14105,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,115,100,15.1,100,5.0,100,-0.4,1,8,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.2,100,115,100,120,100,15.1,100,14.4,100
2021-01-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T02:00:00.000Z,108,2021-01-15T02:03:53.324Z,45.48702,100,-61.14105,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.2,100,3.3,100,3.8,100,1013.5,100,10.8,100,98,100,13.3,100,5.0,100,-0.6,1,8,1,1013.5,1,1013.5,100,1013.5,100,10.8,100,10.1,100,98,100,103,100,13.3,100,12.2,100
2021-01-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T02:10:00.000Z,110,2021-01-15T02:16:37.235Z,45.48703,100,-61.14106999999999,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,108,100,14.4,100,5.0,100,-0.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,11.9,100,11.5,100,108,100,112,100,14.4,100,14.8,100
2021-01-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T02:20:00.000Z,110,2021-01-15T02:23:38.059Z,45.48702,100,-61.14105,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,106,100,13.7,100,5.0,100,-0.6,1,6,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.4,100,106,100,111,100,13.7,100,13.3,100
2021-01-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T02:30:00.000Z,110,2021-01-15T02:33:48.652Z,45.48702,100,-61.14103000000001,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,99,100,13.7,100,5.0,100,-0.5,1,6,1,1013.7,1,1013.7,100,1013.7,100,11.2,100,10.4,100,99,100,103,100,13.7,100,14.0,100
2021-01-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T02:40:00.000Z,110,2021-01-15T02:43:50.138Z,45.487,100,-61.14106999999999,100,1.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.8,100,98,100,13.3,100,5.0,100,-0.4,1,6,1,1013.7,1,1013.7,100,1013.7,100,10.8,100,10.1,100,98,100,103,100,13.3,100,13.3,100
2021-01-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T02:50:00.000Z,110,2021-01-15T02:53:02.469Z,45.48702,100,-61.14108,100,1.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,88,100,14.0,100,5.0,100,-0.4,1,5,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,11.2,100,88,100,93,100,14.0,100,13.7,100
2021-01-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T03:00:00.000Z,108,2021-01-15T03:03:36.257Z,45.48703,100,-61.14106999999999,100,1.9,100,3.6,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.4,100,4.5,100,3.4,100,4.0,100,1013.7,100,13.0,100,84,100,16.2,100,5.0,100,-0.4,1,5,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.2,100,84,100,89,100,16.2,100,16.2,100
2021-01-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T03:10:00.000Z,110,2021-01-15T03:18:04.620Z,45.48702,100,-61.14108,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,87,100,14.4,100,5.0,100,0.0,1,5,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,11.5,100,87,100,92,100,14.4,100,14.0,100
2021-01-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T03:20:00.000Z,110,2021-01-15T03:24:06.241Z,45.48702,100,-61.14102,100,1.8,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.2,100,79,100,13.7,100,5.0,100,0.0,1,5,1,1013.8,1,1013.8,100,1013.8,100,11.2,100,10.4,100,79,100,84,100,13.7,100,13.3,100
2021-01-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T03:30:00.000Z,110,2021-01-15T03:33:03.846Z,45.48702,100,-61.14103000000001,100,1.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.5,100,50,100,14.0,100,5.0,100,-0.1,1,6,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,11.2,100,50,100,54,100,14.0,100,13.7,100
2021-01-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T03:40:00.000Z,110,2021-01-15T03:43:05.638Z,45.48702,100,-61.14102,100,1.6,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,49,100,14.4,100,5.0,100,-0.2,1,7,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,12.6,100,49,100,54,100,14.4,100,14.0,100
2021-01-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T03:50:00.000Z,110,2021-01-15T03:53:16.076Z,45.486999999999995,100,-61.14102,100,1.6,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.8,100,55,100,12.6,100,5.0,100,-0.1,1,5,1,1013.8,1,1013.8,100,1013.8,100,10.8,100,10.8,100,55,100,60,100,12.6,100,12.6,100
2021-01-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T04:00:00.000Z,108,2021-01-15T04:03:23.247Z,45.487,100,-61.14102,100,1.5,100,3.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,4.7,100,3.9,100,6.3,100,1013.6,100,11.9,100,60,100,14.4,100,5.0,100,-0.1,1,6,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.9,100,60,100,65,100,14.4,100,14.4,100
2021-01-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T04:10:00.000Z,110,2021-01-15T04:16:21.160Z,45.486999999999995,100,-61.14100000000001,100,1.5,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,64,100,13.7,100,5.0,100,0.0,1,0,1,1013.5,1,1013.5,100,1013.6,100,11.9,100,11.9,100,64,100,69,100,13.7,100,14.0,100
2021-01-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T04:20:00.000Z,110,2021-01-15T04:23:18.203Z,45.487,100,-61.14102,100,1.5,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,57,100,14.8,100,5.0,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,12.2,100,12.2,100,57,100,62,100,14.8,100,14.8,100
2021-01-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T04:30:00.000Z,110,2021-01-15T04:33:23.210Z,45.486999999999995,100,-61.14102,100,1.5,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,59,100,14.4,100,5.0,100,-0.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.6,100,59,100,64,100,14.4,100,14.4,100
2021-01-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T04:40:00.000Z,110,2021-01-15T04:43:33.334Z,45.48702,100,-61.14103000000001,100,1.5,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,65,100,14.4,100,5.0,100,-0.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,12.2,100,65,100,70,100,14.4,100,14.0,100
2021-01-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T04:50:00.000Z,110,2021-01-15T04:53:31.136Z,45.48702,100,-61.14103000000001,100,1.6,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,63,100,13.3,100,5.0,100,-0.3,1,8,1,1013.3,1,1013.3,100,1013.3,100,11.5,100,11.5,100,63,100,68,100,13.3,100,13.3,100
2021-01-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T05:00:00.000Z,108,2021-01-15T05:03:33.814Z,45.487,100,-61.14103000000001,100,1.5,100,3.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,5.0,100,0.3,100,0.3,100,5.1,100,3.9,100,3.8,100,1013.2,100,14.0,100,52,100,16.9,100,5.0,100,-0.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,14.0,100,52,100,57,100,16.9,100,16.9,100
2021-01-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T05:10:00.000Z,110,2021-01-15T05:16:46.339Z,45.48703,100,-61.14103000000001,100,1.4,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,51,100,17.6,100,5.0,100,-0.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,15.1,100,15.1,100,51,100,56,100,17.6,100,17.6,100
2021-01-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T05:20:00.000Z,110,2021-01-15T05:23:37.615Z,45.48702,100,-61.14103000000001,100,1.3,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.1,100,36,100,18.4,100,5.0,100,-0.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,15.1,100,14.8,100,36,100,41,100,18.4,100,18.0,100
2021-01-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T05:30:00.000Z,110,2021-01-15T05:33:41.491Z,45.48698,100,-61.14103000000001,100,1.3,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.8,100,36,100,17.6,100,5.0,100,-0.4,1,8,1,1013.2,1,1013.2,100,1013.3,100,14.8,100,14.4,100,36,100,41,100,17.6,100,17.6,100
2021-01-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T05:40:00.000Z,110,2021-01-15T05:43:41.460Z,45.487,100,-61.14105,100,1.3,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,38,100,17.6,100,5.0,100,-0.4,1,6,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,15.1,100,38,100,43,100,17.6,100,17.3,100
2021-01-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T05:50:00.000Z,110,2021-01-15T05:53:40.324Z,45.48698,100,-61.14105,100,1.3,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,40,100,18.0,100,5.0,100,-0.3,1,6,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,14.0,100,40,100,45,100,18.0,100,18.4,100
2021-01-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T06:00:00.000Z,108,2021-01-15T06:04:08.231Z,45.487,100,-61.14105,100,1.3,100,3.3,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.3,100,5.2,100,4.0,100,6.1,100,1013.3,100,14.8,100,38,100,17.3,100,5.0,100,-0.5,1,5,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.8,100,38,100,43,100,17.3,100,16.9,100
2021-01-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T06:10:00.000Z,110,2021-01-15T06:16:59.404Z,45.486999999999995,100,-61.14105,100,1.3,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,35,100,17.3,100,5.0,100,-0.5,1,5,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.8,100,35,100,40,100,17.3,100,16.9,100
2021-01-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T06:20:00.000Z,110,2021-01-15T06:23:05.977Z,45.487,100,-61.14105,100,1.3,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,32,100,17.3,100,5.0,100,-0.4,1,5,1,1013.4,1,1013.4,100,1013.4,100,14.8,100,14.4,100,32,100,37,100,17.3,100,16.9,100
2021-01-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T06:30:00.000Z,110,2021-01-15T06:33:12.637Z,45.486999999999995,100,-61.14106999999999,100,1.3,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.0,100,32,100,16.9,100,5.0,100,-0.2,1,5,1,1013.5,1,1013.5,100,1013.5,100,14.0,100,13.7,100,32,100,37,100,16.9,100,16.6,100
2021-01-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T06:40:00.000Z,110,2021-01-15T06:43:11.273Z,45.48702,100,-61.14106999999999,100,1.2,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,31,100,16.9,100,5.0,100,-0.2,1,5,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.8,100,31,100,36,100,16.9,100,16.6,100
2021-01-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T06:50:00.000Z,110,2021-01-15T06:53:10.949Z,45.486999999999995,100,-61.14105,100,1.2,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,32,100,17.6,100,5.0,100,-0.3,1,5,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.8,100,32,100,37,100,17.6,100,16.9,100
2021-01-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T07:00:00.000Z,108,2021-01-15T07:03:18.096Z,45.486979999999996,100,-61.14105,100,1.2,100,3.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,4.7,100,3.7,100,3.6,100,1013.4,100,15.8,100,31,100,18.0,100,5.0,100,-0.2,1,5,1,1013.4,1,1013.4,100,1013.4,100,15.8,100,15.5,100,31,100,35,100,18.0,100,18.0,100
2021-01-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T07:10:00.000Z,110,2021-01-15T07:16:10.378Z,45.48698,100,-61.14106999999999,100,1.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,26,100,18.7,100,5.0,100,-0.2,1,5,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.8,100,26,100,31,100,18.7,100,18.0,100
2021-01-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T07:20:00.000Z,110,2021-01-15T07:23:14.593Z,45.487,100,-61.14105,100,1.2,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,29,100,18.4,100,5.0,100,-0.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,15.5,100,29,100,34,100,18.4,100,18.4,100
2021-01-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T07:30:00.000Z,110,2021-01-15T07:33:16.467Z,45.48698,100,-61.14105,100,1.2,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,32,100,19.4,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,16.2,100,32,100,37,100,19.4,100,19.1,100
2021-01-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T07:40:00.000Z,110,2021-01-15T07:43:27.729Z,45.48697,100,-61.14108,100,1.3,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,37,100,19.1,100,5.0,100,0.0,1,0,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,15.5,100,37,100,42,100,19.1,100,18.7,100
2021-01-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T07:50:00.000Z,110,2021-01-15T07:53:26.457Z,45.48698,100,-61.1411,100,1.3,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,32,100,19.4,100,5.0,100,0.0,1,0,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.8,100,32,100,37,100,19.4,100,19.1,100
2021-01-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:00:00.000Z,108,2021-01-15T08:03:27.052Z,45.48697,100,-61.141130000000004,100,1.3,100,3.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.6,100,3.7,100,5.7,100,1013.1,100,16.2,100,35,100,19.8,100,5.0,100,-0.1,1,0,1,1013.1,1,1013.1,100,1013.2,100,16.2,100,15.8,100,35,100,40,100,19.8,100,19.8,100
2021-01-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:10:00.000Z,110,2021-01-15T08:16:30.606Z,45.48698,100,-61.14113,100,1.3,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,35,100,19.8,100,5.0,100,-0.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,15.5,100,35,100,40,100,19.8,100,19.4,100
2021-01-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:20:00.000Z,110,2021-01-15T08:23:29.529Z,45.487,100,-61.14106999999999,100,1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.6,100,35,100,19.8,100,5.0,100,-0.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,16.6,100,16.2,100,35,100,40,100,19.8,100,19.4,100
2021-01-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:30:00.000Z,110,2021-01-15T08:33:32.824Z,45.48698,100,-61.14108,100,1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.5,100,36,100,18.4,100,5.0,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,14.8,100,36,100,41,100,18.4,100,18.4,100
2021-01-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:40:00.000Z,110,2021-01-15T08:43:32.635Z,45.487,100,-61.14108,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,36,100,18.7,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.8,100,36,100,41,100,18.7,100,18.4,100
2021-01-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:50:00.000Z,110,2021-01-15T08:53:37.736Z,45.486999999999995,100,-61.14108,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,39,100,18.7,100,5.0,100,-0.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,39,100,44,100,18.7,100,18.4,100
2021-01-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T09:00:00.000Z,108,2021-01-15T09:03:54.739Z,45.487,100,-61.1411,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,4.8,100,3.8,100,5.6,100,1013.2,100,15.8,100,37,100,19.8,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.1,100,37,100,42,100,19.8,100,19.8,100
2021-01-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T09:10:00.000Z,110,2021-01-15T09:16:52.588Z,45.48698,100,-61.14108,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,31,100,18.7,100,5.0,100,-0.1,1,5,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,31,100,36,100,18.7,100,18.4,100