timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-09 00:00:00+00:00,215.9131,3.83,13.37,47.84626,-54.09684
2018-06-09 00:10:00+00:00,212.1031,3.83,13.29,47.84626,-54.09684
2018-06-09 00:20:00+00:00,215.4881,3.84,13.29,47.84626,-54.09684
2018-06-09 00:30:00+00:00,217.5915,3.85,13.21,47.84626,-54.09684
2018-06-09 00:40:00+00:00,214.0515,3.86,13.21,47.84626,-54.09684
2018-06-09 00:50:00+00:00,212.5098,3.88,13.21,47.84626,-54.09684
2018-06-09 01:00:00+00:00,216.2531,3.89,13.13,47.84626,-54.09684
2018-06-09 01:10:00+00:00,214.3581,3.89,13.05,47.84626,-54.09684
2018-06-09 01:20:00+00:00,210.2431,3.89,13.05,47.84626,-54.09684
2018-06-09 01:30:00+00:00,211.9081,3.89,13.05,47.84626,-54.09684
2018-06-09 01:40:00+00:00,213.8348,3.9,13.13,47.84626,-54.09684
2018-06-09 01:50:00+00:00,211.5948,3.9,13.13,47.84626,-54.09684
2018-06-09 02:00:00+00:00,210.2047,3.89,13.05,47.84626,-54.09684
2018-06-09 02:10:00+00:00,211.3965,3.88,12.97,47.84626,-54.09684
2018-06-09 02:20:00+00:00,212.4665,3.89,13.05,47.84626,-54.09684
2018-06-09 02:30:00+00:00,212.7281,3.9,13.05,47.84626,-54.09684
2018-06-09 02:40:00+00:00,214.1114,3.9,13.05,47.84626,-54.09684
2018-06-09 02:50:00+00:00,219.4148,3.9,13.05,47.84626,-54.09684
2018-06-09 03:00:00+00:00,223.9947,3.9,12.97,47.84626,-54.09684
2018-06-09 03:10:00+00:00,225.2964,3.9,12.97,47.84626,-54.09684
2018-06-09 03:20:00+00:00,229.1681,3.9,12.97,47.84626,-54.09684
2018-06-09 03:30:00+00:00,234.4231,3.9,12.97,47.84626,-54.09684
2018-06-09 03:40:00+00:00,237.2931,3.91,13.05,47.84626,-54.09684
2018-06-09 03:50:00+00:00,240.8547,3.9,13.05,47.84626,-54.09684
2018-06-09 04:00:00+00:00,244.9714,3.91,12.97,47.84626,-54.09684
2018-06-09 04:10:00+00:00,247.8364,3.94,12.89,47.84626,-54.09684
2018-06-09 04:20:00+00:00,250.0048,3.94,12.97,47.84626,-54.09684
2018-06-09 04:30:00+00:00,254.9881,3.93,12.97,47.84626,-54.09684
2018-06-09 04:40:00+00:00,260.4131,3.96,12.97,47.84626,-54.09684
2018-06-09 04:50:00+00:00,264.4581,3.98,12.97,47.84626,-54.09684
2018-06-09 05:00:00+00:00,267.9981,3.99,12.97,47.84626,-54.09684
2018-06-09 05:10:00+00:00,274.0598,3.99,12.89,47.84626,-54.09684
2018-06-09 05:20:00+00:00,280.7047,3.99,12.97,47.84626,-54.09684
2018-06-09 05:30:00+00:00,285.2014,3.99,12.97,47.84626,-54.09684
2018-06-09 05:40:00+00:00,290.5014,3.99,12.97,47.84626,-54.09684
2018-06-09 05:50:00+00:00,298.0081,3.99,12.97,47.84626,-54.09684
2018-06-09 06:00:00+00:00,302.3131,4.0,12.89,47.84626,-54.09684
2018-06-09 06:10:00+00:00,302.928,4.0,12.89,47.84626,-54.09684
2018-06-09 06:20:00+00:00,308.2581,4.0,12.89,47.84626,-54.09684
2018-06-09 06:30:00+00:00,311.8198,4.0,12.97,47.84626,-54.09684
2018-06-09 06:40:00+00:00,313.5297,4.0,12.97,47.84626,-54.09684
2018-06-09 06:50:00+00:00,314.1997,4.0,12.97,47.84626,-54.09684
2018-06-09 07:00:00+00:00,319.0729,4.0,12.89,47.84626,-54.09684
2018-06-09 07:10:00+00:00,322.7963,4.0,12.81,47.84626,-54.09684
2018-06-09 07:20:00+00:00,322.7247,4.0,12.89,47.84626,-54.09684
2018-06-09 07:30:00+00:00,320.7847,4.0,12.89,47.84626,-54.09684
2018-06-09 07:40:00+00:00,321.0563,4.0,12.97,47.84626,-54.09684
2018-06-09 07:50:00+00:00,325.1896,4.0,12.97,47.84626,-54.09684
2018-06-09 08:00:00+00:00,320.2079,4.0,12.89,47.84626,-54.09684
2018-06-09 08:10:00+00:00,314.0813,4.0,12.81,47.84626,-54.09684
2018-06-09 08:20:00+00:00,316.0163,4.0,12.89,47.84626,-54.09684
2018-06-09 08:30:00+00:00,315.9363,4.0,12.89,47.84626,-54.09684
2018-06-09 08:40:00+00:00,311.7713,4.0,12.89,47.84626,-54.09684
2018-06-09 08:50:00+00:00,308.7247,4.0,12.97,47.84626,-54.09684
2018-06-09 09:00:00+00:00,312.2513,4.0,12.89,47.84626,-54.09684
2018-06-09 09:10:00+00:00,309.8281,4.0,12.81,47.84626,-54.09684
2018-06-09 09:20:00+00:00,303.218,4.0,12.89,47.84626,-54.09684
2018-06-09 09:30:00+00:00,302.5813,4.0,12.89,47.84626,-54.09684
2018-06-09 09:40:00+00:00,301.0831,4.0,12.97,47.84626,-54.09684
2018-06-09 09:50:00+00:00,293.5197,4.0,13.05,47.84626,-54.09684
2018-06-09 10:00:00+00:00,286.4747,4.0,12.97,47.84626,-54.09684
2018-06-09 10:10:00+00:00,284.4397,4.0,12.89,47.84626,-54.09684
2018-06-09 10:20:00+00:00,276.3531,4.0,12.89,47.84626,-54.09684
2018-06-09 10:30:00+00:00,265.6014,4.0,12.97,47.84626,-54.09684
2018-06-09 10:40:00+00:00,260.5281,4.0,12.97,47.84626,-54.09684
2018-06-09 10:50:00+00:00,258.6064,4.0,13.05,47.84626,-54.09684
2018-06-09 11:00:00+00:00,249.7781,4.0,12.97,47.84626,-54.09684
2018-06-09 11:10:00+00:00,239.9048,4.0,12.89,47.84626,-54.09684
2018-06-09 11:20:00+00:00,238.2314,4.0,12.97,47.84626,-54.09684
2018-06-09 11:30:00+00:00,236.9398,4.0,13.05,47.84626,-54.09684
2018-06-09 11:40:00+00:00,232.9814,4.0,13.05,47.84626,-54.09684
2018-06-09 11:50:00+00:00,228.8648,4.0,13.13,47.84626,-54.09684
2018-06-09 12:00:00+00:00,224.6915,4.0,13.05,47.84626,-54.09684
2018-06-09 12:10:00+00:00,221.3748,4.0,13.05,47.84626,-54.09684
2018-06-09 12:20:00+00:00,217.1298,4.0,13.05,47.84626,-54.09684
2018-06-09 12:30:00+00:00,213.3748,4.0,13.13,47.84626,-54.09684
2018-06-09 12:40:00+00:00,214.5048,4.0,13.21,47.84626,-54.09684
2018-06-09 12:50:00+00:00,215.8514,4.0,13.29,47.84626,-54.09684
2018-06-09 13:00:00+00:00,213.3998,4.0,13.21,47.84626,-54.09684
2018-06-09 13:10:00+00:00,212.5781,4.0,13.13,47.84626,-54.09684
2018-06-09 13:20:00+00:00,216.4864,4.0,13.29,47.84626,-54.09684
2018-06-09 13:30:00+00:00,218.3698,4.0,13.29,47.84626,-54.09684
2018-06-09 13:40:00+00:00,212.3014,4.0,13.37,47.84626,-54.09684
2018-06-09 13:50:00+00:00,209.4381,4.0,13.37,47.84626,-54.09684
2018-06-09 14:00:00+00:00,215.9448,4.0,13.37,47.84626,-54.09684
2018-06-09 14:10:00+00:00,218.0714,4.0,13.29,47.84626,-54.09684
2018-06-09 14:20:00+00:00,213.1698,4.0,13.44,47.84626,-54.09684
2018-06-09 14:30:00+00:00,215.9031,4.0,13.44,47.84626,-54.09684
2018-06-09 14:40:00+00:00,219.0998,4.0,13.53,47.84626,-54.09684
2018-06-09 14:50:00+00:00,218.6364,4.0,13.6,47.84626,-54.09684
2018-06-09 15:00:00+00:00,220.173,4.0,13.6,47.84626,-54.09684
2018-06-09 15:10:00+00:00,223.8414,4.0,13.44,47.84626,-54.09684
2018-06-09 15:20:00+00:00,226.3198,4.0,13.53,47.84626,-54.09684
2018-06-09 15:30:00+00:00,227.9315,4.0,13.6,47.84626,-54.09684
2018-06-09 15:40:00+00:00,231.4914,4.0,13.68,47.84626,-54.09684
2018-06-09 15:50:00+00:00,236.4531,4.0,13.76,47.84626,-54.09684
2018-06-09 16:00:00+00:00,243.7031,4.0,13.84,47.84626,-54.09684
2018-06-09 16:10:00+00:00,248.0514,4.0,13.92,47.84626,-54.09684
2018-06-09 16:20:00+00:00,249.5397,4.04,14.16,47.84626,-54.09684
2018-06-09 16:30:00+00:00,255.2014,4.03,14.24,47.84626,-54.09684
2018-06-09 16:40:00+00:00,263.2564,4.03,14.32,47.84626,-54.09684
2018-06-09 16:50:00+00:00,267.6464,4.05,14.48,47.84626,-54.09684
2018-06-09 17:00:00+00:00,270.5431,4.08,14.32,47.84626,-54.09684
2018-06-09 17:10:00+00:00,276.8147,4.07,14.24,47.84626,-54.09684
2018-06-09 17:20:00+00:00,283.4297,4.07,14.4,47.84626,-54.09684
2018-06-09 17:30:00+00:00,287.2947,4.09,14.4,47.84626,-54.09684
2018-06-09 17:40:00+00:00,293.4713,4.08,14.48,47.84626,-54.09684
2018-06-09 17:50:00+00:00,300.163,4.09,14.4,47.84626,-54.09684
2018-06-09 18:00:00+00:00,301.2313,4.1,14.32,47.84626,-54.09684
2018-06-09 18:10:00+00:00,303.5714,4.1,14.24,47.84626,-54.09684
2018-06-09 18:20:00+00:00,309.2414,4.1,14.4,47.84626,-54.09684
2018-06-09 18:30:00+00:00,316.4747,4.1,14.48,47.84626,-54.09684
2018-06-09 18:40:00+00:00,316.5663,4.1,14.48,47.84626,-54.09684
2018-06-09 18:50:00+00:00,317.2063,4.1,14.4,47.84626,-54.09684
2018-06-09 19:00:00+00:00,323.4913,4.1,14.32,47.84626,-54.09684
2018-06-09 19:10:00+00:00,328.9379,4.1,14.32,47.84626,-54.09684
2018-06-09 19:20:00+00:00,329.8213,4.1,14.48,47.84626,-54.09684
2018-06-09 19:30:00+00:00,331.3913,4.1,14.48,47.84626,-54.09684
2018-06-09 19:40:00+00:00,337.6563,4.1,14.4,47.84626,-54.09684
2018-06-09 19:50:00+00:00,338.193,4.1,14.4,47.84626,-54.09684
2018-06-09 20:00:00+00:00,336.788,4.1,14.32,47.84626,-54.09684
2018-06-09 20:10:00+00:00,339.7496,4.1,14.24,47.84626,-54.09684
2018-06-09 20:20:00+00:00,340.7679,4.11,14.24,47.84626,-54.09684
2018-06-09 20:30:00+00:00,337.033,4.12,14.24,47.84626,-54.09684
2018-06-09 20:40:00+00:00,333.8297,4.1,14.24,47.84626,-54.09684
2018-06-09 20:50:00+00:00,333.358,4.1,14.24,47.84626,-54.09684
2018-06-09 21:00:00+00:00,330.2697,4.1,14.08,47.84626,-54.09684
2018-06-09 21:10:00+00:00,325.6296,4.1,14.0,47.84626,-54.09684
2018-06-09 21:20:00+00:00,326.468,4.1,14.0,47.84626,-54.09684
2018-06-09 21:30:00+00:00,324.5963,4.1,14.0,47.84626,-54.09684
2018-06-09 21:40:00+00:00,318.2997,4.1,14.0,47.84626,-54.09684
2018-06-09 21:50:00+00:00,318.0947,4.1,14.0,47.84626,-54.09684
2018-06-09 22:00:00+00:00,318.5229,4.1,13.92,47.84626,-54.09684
2018-06-09 22:10:00+00:00,313.0613,4.1,13.76,47.84626,-54.09684
2018-06-09 22:20:00+00:00,302.8997,4.1,13.76,47.84626,-54.09684
2018-06-09 22:30:00+00:00,300.3564,4.1,13.68,47.84626,-54.09684
2018-06-09 22:40:00+00:00,296.753,4.09,13.68,47.84626,-54.09684
2018-06-09 22:50:00+00:00,287.8914,4.1,13.68,47.84626,-54.09684
2018-06-09 23:00:00+00:00,279.6447,4.0,13.53,47.84626,-54.09684
2018-06-09 23:10:00+00:00,276.4364,4.04,13.37,47.84626,-54.09684
2018-06-09 23:20:00+00:00,267.3997,4.04,13.37,47.84626,-54.09684
2018-06-09 23:30:00+00:00,259.843,4.0,13.37,47.84626,-54.09684
2018-06-09 23:40:00+00:00,259.6397,4.0,13.37,47.84626,-54.09684
2018-06-09 23:50:00+00:00,255.8914,4.0,13.29,47.84626,-54.09684
