timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-09-14 00:09:01+00:00,241.66299999999998,17.59,12.73,47.84626,-54.09684
2021-09-14 00:19:01+00:00,241.343,17.6,12.73,47.84626,-54.09684
2021-09-14 00:29:01+00:00,240.5364,17.6,12.73,47.84626,-54.09684
2021-09-14 00:39:01+00:00,243.7614,17.59,12.73,47.84626,-54.09684
2021-09-14 00:49:01+00:00,246.8514,17.56,12.73,47.84626,-54.09684
2021-09-14 00:59:01+00:00,246.0081,17.5,12.73,47.84626,-54.09684
2021-09-14 01:09:01+00:00,248.8881,17.5,12.73,47.84626,-54.09684
2021-09-14 01:19:01+00:00,251.2547,17.47,12.73,47.84626,-54.09684
2021-09-14 01:29:01+00:00,254.9514,17.5,12.73,47.84626,-54.09684
2021-09-14 01:39:01+00:00,258.2714,17.48,12.73,47.84626,-54.09684
2021-09-14 01:49:01+00:00,261.3364,17.4,12.73,47.84626,-54.09684
2021-09-14 01:59:01+00:00,264.8881,17.4,12.73,47.84626,-54.09684
2021-09-14 02:09:01+00:00,272.8464,17.4,12.73,47.84626,-54.09684
2021-09-14 02:19:01+00:00,280.0798,17.4,12.73,47.84626,-54.09684
2021-09-14 02:29:01+00:00,283.3331,17.4,12.73,47.84626,-54.09684
2021-09-14 02:39:01+00:00,286.063,17.3,12.73,47.84626,-54.09684
2021-09-14 02:49:01+00:00,294.6631,17.1,12.73,47.84626,-54.09684
2021-09-14 02:59:01+00:00,304.093,17.0,12.73,47.84626,-54.09684
2021-09-14 03:09:01+00:00,308.3846,17.12,12.73,47.84626,-54.09684
2021-09-14 03:19:01+00:00,310.2297,17.2,12.73,47.84626,-54.09684
2021-09-14 03:29:01+00:00,316.9213,17.2,12.73,47.84626,-54.09684
2021-09-14 03:39:01+00:00,322.5046,17.19,12.73,47.84626,-54.09684
2021-09-14 03:49:01+00:00,323.7463,17.19,12.73,47.84626,-54.09684
2021-09-14 03:59:01+00:00,323.1546,17.2,12.73,47.84626,-54.09684
2021-09-14 04:09:01+00:00,327.2496,17.1,12.73,47.84626,-54.09684
2021-09-14 04:19:00+00:00,332.0179,17.1,12.73,47.84626,-54.09684
2021-09-14 04:29:00+00:00,332.8297,17.15,12.73,47.84626,-54.09684
2021-09-14 04:39:00+00:00,332.7429,17.2,12.73,47.84626,-54.09684
2021-09-14 04:49:00+00:00,334.5446,17.2,12.73,47.84626,-54.09684
2021-09-14 04:59:00+00:00,338.6796,17.2,12.73,47.84626,-54.09684
2021-09-14 05:09:00+00:00,340.5563,17.2,12.73,47.84626,-54.09684
2021-09-14 05:19:01+00:00,337.0179,17.2,12.65,47.84626,-54.09684
2021-09-14 05:29:01+00:00,334.6946,17.16,12.65,47.84626,-54.09684
2021-09-14 05:39:01+00:00,337.213,17.15,12.65,47.84626,-54.09684
2021-09-14 05:49:01+00:00,336.9579,17.2,12.65,47.84626,-54.09684
2021-09-14 05:59:01+00:00,331.1113,17.2,12.65,47.84626,-54.09684
2021-09-14 06:09:01+00:00,332.278,17.2,12.65,47.84626,-54.09684
2021-09-14 06:19:00+00:00,336.2897,17.21,12.65,47.84626,-54.09684
2021-09-14 06:29:00+00:00,328.718,17.26,12.65,47.84626,-54.09684
2021-09-14 06:39:00+00:00,321.5747,17.2,12.65,47.84626,-54.09684
2021-09-14 06:49:00+00:00,320.7163,17.2,12.65,47.84626,-54.09684
2021-09-14 06:59:00+00:00,321.8163,17.2,12.65,47.84626,-54.09684
2021-09-14 07:09:00+00:00,317.293,17.2,12.65,47.84626,-54.09684
2021-09-14 07:19:01+00:00,311.4496,17.2,12.65,47.84626,-54.09684
2021-09-14 07:29:01+00:00,309.0013,17.18,12.65,47.84626,-54.09684
2021-09-14 07:39:01+00:00,303.478,17.11,12.65,47.84626,-54.09684
2021-09-14 07:49:01+00:00,297.6964,17.19,12.65,47.84626,-54.09684
2021-09-14 07:59:01+00:00,294.0546,17.18,12.65,47.84626,-54.09684
2021-09-14 08:09:01+00:00,285.123,17.19,12.65,47.84626,-54.09684
2021-09-14 08:19:01+00:00,276.2648,17.2,12.65,47.84626,-54.09684
2021-09-14 08:29:01+00:00,269.6314,17.2,12.65,47.84626,-54.09684
2021-09-14 08:39:01+00:00,264.0114,17.29,12.65,47.84626,-54.09684
2021-09-14 08:49:01+00:00,253.0164,17.3,12.65,47.84626,-54.09684
2021-09-14 08:59:01+00:00,248.5448,17.3,12.65,47.84626,-54.09684
2021-09-14 09:09:01+00:00,246.8514,17.29,12.65,47.84626,-54.09684
2021-09-14 09:19:01+00:00,240.0897,17.3,12.65,47.84626,-54.09684
2021-09-14 09:29:01+00:00,231.7748,17.3,12.65,47.84626,-54.09684
2021-09-14 09:39:01+00:00,228.5414,17.3,12.65,47.84626,-54.09684
2021-09-14 09:49:01+00:00,226.2098,17.31,12.65,47.84626,-54.09684
2021-09-14 09:59:01+00:00,221.5098,17.3,12.65,47.84626,-54.09684
2021-09-14 10:09:01+00:00,220.4015,17.3,12.65,47.84626,-54.09684
2021-09-14 10:19:01+00:00,227.1631,17.36,12.73,47.84626,-54.09684
2021-09-14 10:29:01+00:00,229.5081,17.39,12.73,47.84626,-54.09684
2021-09-14 10:39:01+00:00,225.6548,17.4,12.73,47.84626,-54.09684
2021-09-14 10:49:01+00:00,227.8081,17.4,12.73,47.84626,-54.09684
2021-09-14 10:59:01+00:00,232.9015,17.44,12.73,47.84626,-54.09684
2021-09-14 11:09:01+00:00,233.6231,17.49,12.73,47.84626,-54.09684
2021-09-14 11:19:01+00:00,236.7864,17.3,14.08,47.84626,-54.09684
2021-09-14 11:29:01+00:00,240.3714,17.2,14.08,47.84626,-54.09684
2021-09-14 11:39:01+00:00,243.0214,17.3,14.08,47.84626,-54.09684
2021-09-14 11:49:01+00:00,245.6864,17.2,14.08,47.84626,-54.09684
2021-09-14 11:59:01+00:00,249.1364,17.15,14.08,47.84626,-54.09684
2021-09-14 12:09:01+00:00,246.4231,17.12,14.08,47.84626,-54.09684
2021-09-14 12:19:01+00:00,241.6864,17.13,14.4,47.84626,-54.09684
2021-09-14 12:29:01+00:00,242.0914,17.12,14.4,47.84626,-54.09684
2021-09-14 12:39:01+00:00,245.2798,17.15,14.4,47.84626,-54.09684
2021-09-14 12:49:01+00:00,247.1881,17.17,14.4,47.84626,-54.09684
2021-09-14 12:59:01+00:00,247.0864,17.19,14.4,47.84626,-54.09684
2021-09-14 13:09:01+00:00,249.1498,17.22,14.4,47.84626,-54.09684
2021-09-14 13:19:01+00:00,254.1647,17.28,14.48,47.84626,-54.09684
2021-09-14 13:29:01+00:00,259.6681,17.2,14.48,47.84626,-54.09684
2021-09-14 13:39:01+00:00,264.2414,17.2,14.48,47.84626,-54.09684
2021-09-14 13:49:01+00:00,266.5114,17.2,14.48,47.84626,-54.09684
2021-09-14 13:59:01+00:00,271.0314,17.2,14.48,47.84626,-54.09684
2021-09-14 14:09:01+00:00,276.9647,17.19,14.48,47.84626,-54.09684
2021-09-14 14:19:01+00:00,285.5047,17.1,14.48,47.84626,-54.09684
2021-09-14 14:29:01+00:00,290.1314,17.1,14.48,47.84626,-54.09684
2021-09-14 14:39:01+00:00,296.58299999999997,17.0,14.48,47.84626,-54.09684
2021-09-14 14:49:01+00:00,302.9564,17.0,14.48,47.84626,-54.09684
2021-09-14 14:59:01+00:00,310.743,17.0,14.48,47.84626,-54.09684
2021-09-14 15:09:01+00:00,315.4346,16.97,14.48,47.84626,-54.09684
2021-09-14 15:19:01+00:00,325.0613,16.98,13.92,47.84626,-54.09684
2021-09-14 15:29:01+00:00,330.5096,16.96,13.92,47.84626,-54.09684
2021-09-14 15:39:01+00:00,333.338,16.9,13.92,47.84626,-54.09684
2021-09-14 15:49:01+00:00,336.3247,16.89,13.92,47.84626,-54.09684
2021-09-14 15:59:01+00:00,341.5547,16.89,13.92,47.84626,-54.09684
2021-09-14 16:09:01+00:00,344.7996,16.9,13.92,47.84626,-54.09684
2021-09-14 16:19:01+00:00,342.3346,16.9,14.32,47.84626,-54.09684
2021-09-14 16:29:01+00:00,345.2045,16.9,14.32,47.84626,-54.09684
2021-09-14 16:39:01+00:00,350.3179,16.9,14.32,47.84626,-54.09684
2021-09-14 16:49:01+00:00,352.7162,16.9,14.32,47.84626,-54.09684
2021-09-14 16:59:01+00:00,354.483,16.89,14.32,47.84626,-54.09684
2021-09-14 17:09:01+00:00,354.0913,16.81,14.32,47.84626,-54.09684
2021-09-14 17:19:01+00:00,356.0763,16.83,13.92,47.84626,-54.09684
2021-09-14 17:29:01+00:00,359.6296,16.7,13.92,47.84626,-54.09684
2021-09-14 17:39:01+00:00,360.9846,16.72,13.92,47.84626,-54.09684
2021-09-14 17:49:01+00:00,358.8046,16.8,13.92,47.84626,-54.09684
2021-09-14 17:59:01+00:00,356.1713,16.7,13.92,47.84626,-54.09684
2021-09-14 18:09:01+00:00,357.1346,16.7,13.92,47.84626,-54.09684
2021-09-14 18:19:01+00:00,356.4779,16.7,14.08,47.84626,-54.09684
2021-09-14 18:29:01+00:00,354.4147,16.97,14.08,47.84626,-54.09684
2021-09-14 18:39:01+00:00,355.2795,17.09,14.08,47.84626,-54.09684
2021-09-14 18:49:01+00:00,354.4913,16.6,14.08,47.84626,-54.09684
2021-09-14 18:59:01+00:00,348.9612,16.52,14.08,47.84626,-54.09684
2021-09-14 19:09:01+00:00,347.4346,16.56,14.08,47.84626,-54.09684
2021-09-14 19:19:01+00:00,345.7413,16.5,13.76,47.84626,-54.09684
2021-09-14 19:29:01+00:00,341.9480000000001,16.59,13.76,47.84626,-54.09684
2021-09-14 19:39:01+00:00,335.0046,16.6,13.76,47.84626,-54.09684
2021-09-14 19:49:01+00:00,327.0296,16.6,13.76,47.84626,-54.09684
2021-09-14 19:59:01+00:00,318.7513,16.84,13.76,47.84626,-54.09684
2021-09-14 20:09:01+00:00,313.3381,17.0,13.76,47.84626,-54.09684
2021-09-14 20:19:01+00:00,307.1797,17.0,13.6,47.84626,-54.09684
2021-09-14 20:29:01+00:00,304.2297,17.03,13.6,47.84626,-54.09684
2021-09-14 20:39:01+00:00,299.6663,17.09,13.6,47.84626,-54.09684
2021-09-14 20:49:01+00:00,292.6497,17.1,13.6,47.84626,-54.09684
2021-09-14 20:59:01+00:00,281.3763,17.1,13.6,47.84626,-54.09684
2021-09-14 21:09:01+00:00,273.3597,17.08,13.6,47.84626,-54.09684
2021-09-14 21:19:01+00:00,270.0497,17.08,13.29,47.84626,-54.09684
2021-09-14 21:29:01+00:00,263.6014,17.09,13.29,47.84626,-54.09684
2021-09-14 21:39:01+00:00,256.1797,17.1,13.29,47.84626,-54.09684
2021-09-14 21:49:01+00:00,252.1781,17.1,13.29,47.84626,-54.09684
2021-09-14 21:59:01+00:00,249.5465,17.1,13.29,47.84626,-54.09684
2021-09-14 22:09:01+00:00,241.4898,17.1,13.29,47.84626,-54.09684
2021-09-14 22:19:01+00:00,236.1264,17.1,12.97,47.84626,-54.09684
2021-09-14 22:29:01+00:00,236.6631,17.15,12.97,47.84626,-54.09684
2021-09-14 22:39:01+00:00,237.2364,17.2,12.97,47.84626,-54.09684
2021-09-14 22:49:01+00:00,232.3398,17.2,12.97,47.84626,-54.09684
2021-09-14 22:59:01+00:00,229.4414,17.1,12.97,47.84626,-54.09684
2021-09-14 23:09:01+00:00,230.6381,17.1,12.97,47.84626,-54.09684
2021-09-14 23:19:01+00:00,229.2064,17.19,12.73,47.84626,-54.09684
2021-09-14 23:29:01+00:00,225.9931,17.2,12.73,47.84626,-54.09684
2021-09-14 23:39:01+00:00,226.8264,17.2,12.73,47.84626,-54.09684
2021-09-14 23:49:01+00:00,229.8881,17.2,12.73,47.84626,-54.09684
2021-09-14 23:59:01+00:00,230.4098,17.2,12.73,47.84626,-54.09684
