timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-04 00:00:00+00:00,360.5062,1.56,13.21,47.84626,-54.09684
2019-05-04 00:10:00+00:00,353.8246,1.6,13.05,47.84626,-54.09684
2019-05-04 00:20:00+00:00,352.0279,1.6,13.05,47.84626,-54.09684
2019-05-04 00:30:00+00:00,347.7047,1.6,13.05,47.84626,-54.09684
2019-05-04 00:40:00+00:00,340.7213,1.6,13.05,47.84626,-54.09684
2019-05-04 00:50:00+00:00,334.318,1.6,13.05,47.84626,-54.09684
2019-05-04 01:00:00+00:00,328.413,1.59,12.97,47.84626,-54.09684
2019-05-04 01:10:00+00:00,322.3748,1.57,12.81,47.84626,-54.09684
2019-05-04 01:20:00+00:00,314.073,1.6,12.89,47.84626,-54.09684
2019-05-04 01:30:00+00:00,308.108,1.6,12.97,47.84626,-54.09684
2019-05-04 01:40:00+00:00,303.0847,1.59,12.97,47.84626,-54.09684
2019-05-04 01:50:00+00:00,293.358,1.59,12.97,47.84626,-54.09684
2019-05-04 02:00:00+00:00,284.3314,1.5,12.89,47.84626,-54.09684
2019-05-04 02:10:00+00:00,277.6981,1.41,12.81,47.84626,-54.09684
2019-05-04 02:20:00+00:00,269.9181,1.5,12.89,47.84626,-54.09684
2019-05-04 02:30:00+00:00,258.3848,1.5,12.89,47.84626,-54.09684
2019-05-04 02:40:00+00:00,250.3314,1.47,12.97,47.84626,-54.09684
2019-05-04 02:50:00+00:00,244.2515,1.4,12.97,47.84626,-54.09684
2019-05-04 03:00:00+00:00,236.6931,1.4,12.89,47.84626,-54.09684
2019-05-04 03:10:00+00:00,226.1098,1.38,12.81,47.84626,-54.09684
2019-05-04 03:20:00+00:00,217.9631,1.32,12.89,47.84626,-54.09684
2019-05-04 03:30:00+00:00,212.4748,1.3,12.89,47.84626,-54.09684
2019-05-04 03:40:00+00:00,206.5314,1.3,12.89,47.84626,-54.09684
2019-05-04 03:50:00+00:00,200.9031,1.3,12.89,47.84626,-54.09684
2019-05-04 04:00:00+00:00,195.9431,1.3,12.81,47.84626,-54.09684
2019-05-04 04:10:00+00:00,191.8148,1.3,12.73,47.84626,-54.09684
2019-05-04 04:20:00+00:00,187.7948,1.3,12.81,47.84626,-54.09684
2019-05-04 04:30:00+00:00,184.0065,1.33,12.89,47.84626,-54.09684
2019-05-04 04:40:00+00:00,182.6248,1.34,12.89,47.84626,-54.09684
2019-05-04 04:50:00+00:00,182.5882,1.35,12.89,47.84626,-54.09684
2019-05-04 05:00:00+00:00,180.6081,1.36,12.81,47.84626,-54.09684
2019-05-04 05:10:00+00:00,180.1431,1.36,12.73,47.84626,-54.09684
2019-05-04 05:20:00+00:00,183.7031,1.36,12.81,47.84626,-54.09684
2019-05-04 05:30:00+00:00,186.8681,1.35,12.81,47.84626,-54.09684
2019-05-04 05:40:00+00:00,187.5348,1.34,12.89,47.84626,-54.09684
2019-05-04 05:50:00+00:00,189.1765,1.3,12.89,47.84626,-54.09684
2019-05-04 06:00:00+00:00,191.5448,1.3,12.81,47.84626,-54.09684
2019-05-04 06:10:00+00:00,191.9431,1.3,12.73,47.84626,-54.09684
2019-05-04 06:20:00+00:00,196.6031,1.3,12.81,47.84626,-54.09684
2019-05-04 06:30:00+00:00,200.0114,1.29,12.81,47.84626,-54.09684
2019-05-04 06:40:00+00:00,198.4865,1.29,12.81,47.84626,-54.09684
2019-05-04 06:50:00+00:00,201.5115,1.28,12.81,47.84626,-54.09684
2019-05-04 07:00:00+00:00,210.2148,1.28,12.81,47.84626,-54.09684
2019-05-04 07:10:00+00:00,211.9648,1.29,12.73,47.84626,-54.09684
2019-05-04 07:20:00+00:00,213.7281,1.3,12.81,47.84626,-54.09684
2019-05-04 07:30:00+00:00,222.5481,1.3,12.81,47.84626,-54.09684
2019-05-04 07:40:00+00:00,230.9398,1.29,12.81,47.84626,-54.09684
2019-05-04 07:50:00+00:00,233.9264,1.29,12.81,47.84626,-54.09684
2019-05-04 08:00:00+00:00,237.8531,1.29,12.73,47.84626,-54.09684
2019-05-04 08:10:00+00:00,244.9348,1.29,12.65,47.84626,-54.09684
2019-05-04 08:20:00+00:00,249.9015,1.28,12.73,47.84626,-54.09684
2019-05-04 08:30:00+00:00,250.9698,1.29,12.73,47.84626,-54.09684
2019-05-04 08:40:00+00:00,256.3914,1.29,12.81,47.84626,-54.09684
2019-05-04 08:50:00+00:00,266.8014,1.28,12.81,47.84626,-54.09684
2019-05-04 09:00:00+00:00,272.5298,1.27,12.73,47.84626,-54.09684
2019-05-04 09:10:00+00:00,274.3881,1.27,12.65,47.84626,-54.09684
2019-05-04 09:20:00+00:00,282.6931,1.26,12.73,47.84626,-54.09684
2019-05-04 09:30:00+00:00,294.728,1.25,12.89,47.84626,-54.09684
2019-05-04 09:40:00+00:00,300.798,1.25,13.05,47.84626,-54.09684
2019-05-04 09:50:00+00:00,305.0364,1.26,13.21,47.84626,-54.09684
2019-05-04 10:00:00+00:00,312.923,1.27,13.21,47.84626,-54.09684
2019-05-04 10:10:00+00:00,320.0447,1.27,13.29,47.84626,-54.09684
2019-05-04 10:20:00+00:00,321.8096,1.28,13.6,47.84626,-54.09684
2019-05-04 10:30:00+00:00,324.0014,1.3,13.84,47.84626,-54.09684
2019-05-04 10:40:00+00:00,328.6347,1.3,14.4,47.84626,-54.09684
2019-05-04 10:50:00+00:00,331.3696,1.3,14.4,47.84626,-54.09684
2019-05-04 11:00:00+00:00,330.2563,1.3,14.32,47.84626,-54.09684
2019-05-04 11:10:00+00:00,327.2479,1.3,14.8,47.84626,-54.09684
2019-05-04 11:20:00+00:00,328.113,1.3,15.04,47.84626,-54.09684
2019-05-04 11:30:00+00:00,329.313,1.3,14.8,47.84626,-54.09684
2019-05-04 11:40:00+00:00,326.9196,1.3,15.11,47.84626,-54.09684
2019-05-04 11:50:00+00:00,327.3679,1.3,14.8,47.84626,-54.09684
2019-05-04 12:00:00+00:00,327.3029,1.3,14.56,47.84626,-54.09684
2019-05-04 12:10:00+00:00,326.3214,1.3,14.56,47.84626,-54.09684
2019-05-04 12:20:00+00:00,323.463,1.3,14.64,47.84626,-54.09684
2019-05-04 12:30:00+00:00,320.963,1.3,14.64,47.84626,-54.09684
2019-05-04 12:40:00+00:00,318.1647,1.3,14.96,47.84626,-54.09684
2019-05-04 12:50:00+00:00,313.2796,1.3,14.88,47.84626,-54.09684
2019-05-04 13:00:00+00:00,307.3314,1.2,14.8,47.84626,-54.09684
2019-05-04 13:10:00+00:00,302.658,1.2,14.88,47.84626,-54.09684
2019-05-04 13:20:00+00:00,300.3364,1.2,14.96,47.84626,-54.09684
2019-05-04 13:30:00+00:00,295.983,1.25,14.88,47.84626,-54.09684
2019-05-04 13:40:00+00:00,290.8813,1.3,14.88,47.84626,-54.09684
2019-05-04 13:50:00+00:00,287.1997,1.36,14.88,47.84626,-54.09684
2019-05-04 14:00:00+00:00,276.703,1.68,14.72,47.84626,-54.09684
2019-05-04 14:10:00+00:00,267.7014,1.69,14.72,47.84626,-54.09684
2019-05-04 14:20:00+00:00,263.6964,1.6,14.8,47.84626,-54.09684
2019-05-04 14:30:00+00:00,258.4747,1.5,14.64,47.84626,-54.09684
2019-05-04 14:40:00+00:00,247.8681,1.4,14.64,47.84626,-54.09684
2019-05-04 14:50:00+00:00,239.2648,1.63,14.64,47.84626,-54.09684
2019-05-04 15:00:00+00:00,231.9264,1.76,14.4,47.84626,-54.09684
2019-05-04 15:10:00+00:00,224.0548,1.8,14.32,47.84626,-54.09684
2019-05-04 15:20:00+00:00,214.5665,1.84,14.56,47.84626,-54.09684
2019-05-04 15:30:00+00:00,209.8631,1.87,14.64,47.84626,-54.09684
2019-05-04 15:40:00+00:00,207.9998,1.89,14.56,47.84626,-54.09684
2019-05-04 15:50:00+00:00,203.0848,1.9,14.48,47.84626,-54.09684
2019-05-04 16:00:00+00:00,196.9998,1.9,14.32,47.84626,-54.09684
2019-05-04 16:10:00+00:00,194.1997,2.0,14.24,47.84626,-54.09684
2019-05-04 16:20:00+00:00,192.8748,1.9,14.4,47.84626,-54.09684
2019-05-04 16:30:00+00:00,189.7631,1.89,14.4,47.84626,-54.09684
2019-05-04 16:40:00+00:00,186.3381,1.8,14.48,47.84626,-54.09684
2019-05-04 16:50:00+00:00,182.4865,1.77,14.48,47.84626,-54.09684
2019-05-04 17:00:00+00:00,181.0832,1.7,14.32,47.84626,-54.09684
2019-05-04 17:10:00+00:00,184.8132,1.6,14.24,47.84626,-54.09684
2019-05-04 17:20:00+00:00,184.8232,1.54,14.4,47.84626,-54.09684
2019-05-04 17:30:00+00:00,180.7614,1.5,14.56,47.84626,-54.09684
2019-05-04 17:40:00+00:00,186.1898,1.5,14.56,47.84626,-54.09684
2019-05-04 17:50:00+00:00,192.9547,1.4,14.4,47.84626,-54.09684
2019-05-04 18:00:00+00:00,191.1931,1.4,14.32,47.84626,-54.09684
2019-05-04 18:10:00+00:00,192.5782,1.4,14.16,47.84626,-54.09684
2019-05-04 18:20:00+00:00,200.9781,1.4,14.16,47.84626,-54.09684
2019-05-04 18:30:00+00:00,206.9414,1.4,14.16,47.84626,-54.09684
2019-05-04 18:40:00+00:00,207.663,1.4,14.16,47.84626,-54.09684
2019-05-04 18:50:00+00:00,213.1248,1.39,14.16,47.84626,-54.09684
2019-05-04 19:00:00+00:00,221.8414,1.3,14.08,47.84626,-54.09684
2019-05-04 19:10:00+00:00,227.0531,1.29,14.0,47.84626,-54.09684
2019-05-04 19:20:00+00:00,230.6781,1.2,14.08,47.84626,-54.09684
2019-05-04 19:30:00+00:00,235.8948,1.2,14.08,47.84626,-54.09684
2019-05-04 19:40:00+00:00,244.1998,1.2,14.16,47.84626,-54.09684
2019-05-04 19:50:00+00:00,251.0231,1.1,14.08,47.84626,-54.09684
2019-05-04 20:00:00+00:00,255.4981,1.09,14.0,47.84626,-54.09684
2019-05-04 20:10:00+00:00,262.3748,1.0,13.92,47.84626,-54.09684
2019-05-04 20:20:00+00:00,273.0981,0.96,13.92,47.84626,-54.09684
2019-05-04 20:30:00+00:00,279.7181,0.9,14.0,47.84626,-54.09684
2019-05-04 20:40:00+00:00,281.9731,0.9,14.0,47.84626,-54.09684
2019-05-04 20:50:00+00:00,288.0831,0.92,14.08,47.84626,-54.09684
2019-05-04 21:00:00+00:00,295.9631,0.9,14.0,47.84626,-54.09684
2019-05-04 21:10:00+00:00,301.2946,0.92,13.84,47.84626,-54.09684
2019-05-04 21:20:00+00:00,307.2647,0.9,13.84,47.84626,-54.09684
2019-05-04 21:30:00+00:00,315.2131,0.93,13.84,47.84626,-54.09684
2019-05-04 21:40:00+00:00,323.3996,0.97,13.84,47.84626,-54.09684
2019-05-04 21:50:00+00:00,328.628,1.0,13.84,47.84626,-54.09684
2019-05-04 22:00:00+00:00,336.0763,1.0,13.68,47.84626,-54.09684
2019-05-04 22:10:00+00:00,344.6813,1.0,13.53,47.84626,-54.09684
2019-05-04 22:20:00+00:00,352.0796,1.0,13.53,47.84626,-54.09684
2019-05-04 22:30:00+00:00,355.633,1.0,13.53,47.84626,-54.09684
2019-05-04 22:40:00+00:00,364.0763,1.1,13.44,47.84626,-54.09684
2019-05-04 22:50:00+00:00,369.543,1.1,13.44,47.84626,-54.09684
2019-05-04 23:00:00+00:00,364.7897,1.16,13.29,47.84626,-54.09684
2019-05-04 23:10:00+00:00,365.6445,1.2,13.21,47.84626,-54.09684
2019-05-04 23:20:00+00:00,367.8796,1.2,13.21,47.84626,-54.09684
2019-05-04 23:30:00+00:00,366.6129,1.2,13.13,47.84626,-54.09684
2019-05-04 23:40:00+00:00,366.7163,1.2,13.13,47.84626,-54.09684
2019-05-04 23:50:00+00:00,369.1745,1.17,13.13,47.84626,-54.09684
