sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T00:00:00.000Z,108,2021-01-13T00:03:48.943Z,45.48697,100,-61.140969999999996,100,1.2,100,3.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1012.6,100,29.5,100,318,100,34.9,100,5.0,100,0.1,1,1,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,28.4,100,318,100,324,100,34.9,100,34.6,100
2021-01-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T00:10:00.000Z,110,2021-01-13T00:13:32.201Z,,-1,,-1,1.9,100,4.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.1,100,315,100,35.3,100,5.0,100,0.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,27.4,100,315,100,320,100,35.3,100,34.9,100
2021-01-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T00:20:00.000Z,110,2021-01-13T00:23:32.338Z,45.48697,100,-61.140969999999996,100,1.1,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,322,100,34.6,100,5.0,100,0.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,28.1,100,322,100,327,100,34.6,100,33.5,100
2021-01-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T00:30:00.000Z,110,2021-01-13T00:33:32.748Z,45.48697,100,-61.14097,100,0.9,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,325,100,40.0,100,5.0,100,0.2,1,2,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,32.8,100,325,100,330,100,40.0,100,39.2,100
2021-01-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T00:40:00.000Z,110,2021-01-13T00:43:37.061Z,45.48697,100,-61.140980000000006,100,0.8,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,330,100,37.4,100,5.0,100,0.3,1,2,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,30.6,100,330,100,335,100,37.4,100,37.1,100
2021-01-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T00:50:00.000Z,110,2021-01-13T00:53:34.214Z,45.48697,100,-61.140980000000006,100,0.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.5,100,331,100,33.8,100,5.0,100,0.4,1,2,1,1012.8,1,1012.8,100,1012.8,100,29.5,100,28.8,100,331,100,336,100,33.8,100,33.8,100
2021-01-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T01:00:00.000Z,108,2021-01-13T01:04:09.116Z,45.48697,100,-61.14102,100,0.6,100,3.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.3,100,1012.9,100,28.4,100,330,100,32.8,100,5.0,100,0.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,28.4,100,28.1,100,330,100,335,100,32.8,100,32.8,100
2021-01-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T01:10:00.000Z,110,2021-01-13T01:16:47.031Z,45.48698,100,-61.14100000000001,100,0.5,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.9,100,329,100,36.0,100,5.0,100,0.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,29.2,100,329,100,334,100,36.0,100,35.6,100
2021-01-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T01:20:00.000Z,110,2021-01-13T01:23:47.515Z,45.48697,100,-61.140980000000006,100,0.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,321,100,37.8,100,5.0,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,31.3,100,321,100,326,100,37.8,100,37.4,100
2021-01-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T01:30:00.000Z,110,2021-01-13T01:33:50.047Z,45.48698,100,-61.14100000000001,100,0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,328,100,36.0,100,5.0,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,29.2,100,328,100,333,100,36.0,100,34.6,100
2021-01-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T01:40:00.000Z,110,2021-01-13T01:43:55.352Z,45.486979999999996,100,-61.140980000000006,100,0.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,327,100,37.4,100,5.0,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,27.7,100,27.0,100,327,100,332,100,37.4,100,36.0,100
2021-01-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T01:50:00.000Z,110,2021-01-13T01:53:53.985Z,45.48697,100,-61.140980000000006,100,0.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,324,100,37.4,100,5.0,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,26.3,100,324,100,329,100,37.4,100,37.4,100
2021-01-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T02:00:00.000Z,108,2021-01-13T02:03:16.194Z,45.48697,100,-61.140980000000006,100,0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1013.4,100,25.6,100,324,100,31.7,100,5.0,100,0.7,1,3,1,1013.4,1,1013.4,100,1013.4,100,25.6,100,25.2,100,324,100,329,100,31.7,100,31.3,100
2021-01-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T02:10:00.000Z,110,2021-01-13T02:15:54.818Z,45.48693,100,-61.140980000000006,100,0.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,322,100,30.6,100,5.0,100,0.8,1,3,1,1013.3,1,1013.3,100,1013.4,100,25.9,100,25.2,100,322,100,327,100,30.6,100,30.2,100
2021-01-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T02:20:00.000Z,110,2021-01-13T02:23:09.976Z,45.48695,100,-61.140980000000006,100,0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,319,100,40.0,100,5.0,100,0.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,28.8,100,319,100,324,100,40.0,100,39.6,100
2021-01-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T02:30:00.000Z,110,2021-01-13T02:33:11.821Z,45.48697,100,-61.140980000000006,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.2,100,317,100,36.0,100,5.0,100,0.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,29.2,100,28.4,100,317,100,322,100,36.0,100,34.9,100
2021-01-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T02:40:00.000Z,110,2021-01-13T02:44:20.530Z,45.48697,100,-61.140980000000006,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,318,100,34.9,100,5.0,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,29.2,100,28.4,100,318,100,323,100,34.9,100,34.9,100
2021-01-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T02:50:00.000Z,110,2021-01-13T02:54:14.858Z,45.48695,100,-61.14103000000001,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,325,100,38.5,100,5.0,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,28.8,100,325,100,330,100,38.5,100,38.5,100
2021-01-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T03:00:00.000Z,108,2021-01-13T03:06:41.009Z,45.48693,100,-61.14103000000001,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1013.4,100,26.3,100,324,100,31.7,100,5.0,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,26.3,100,25.6,100,324,100,329,100,31.7,100,31.7,100
2021-01-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T03:10:00.000Z,110,2021-01-13T03:16:11.775Z,45.48697,100,-61.14108,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,322,100,31.7,100,5.0,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,25.9,100,322,100,327,100,31.7,100,31.7,100
2021-01-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T03:20:00.000Z,110,2021-01-13T03:23:16.072Z,45.486979999999996,100,-61.141130000000004,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,320,100,32.4,100,5.0,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,24.8,100,320,100,325,100,32.4,100,31.7,100
2021-01-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T03:30:00.000Z,110,2021-01-13T03:34:16.533Z,45.486999999999995,100,-61.14125,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,322,100,33.1,100,5.0,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,25.9,100,25.2,100,322,100,327,100,33.1,100,32.8,100
2021-01-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T03:40:00.000Z,110,2021-01-13T03:43:31.633Z,45.48695,100,-61.140980000000006,100,0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,322,100,33.8,100,5.0,100,0.7,1,1,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,27.0,100,322,100,327,100,33.8,100,33.5,100
2021-01-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T03:50:00.000Z,110,2021-01-13T03:53:30.500Z,45.48697,100,-61.14095,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.2,100,317,100,36.0,100,5.0,100,0.7,1,1,1,1013.5,1,1013.5,100,1013.5,100,29.2,100,28.8,100,317,100,322,100,36.0,100,35.6,100
2021-01-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T04:00:00.000Z,108,2021-01-13T04:03:29.578Z,45.48695,100,-61.140969999999996,100,0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1013.6,100,26.6,100,317,100,33.8,100,5.0,100,0.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,26.3,100,317,100,322,100,33.8,100,33.1,100
2021-01-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T04:10:00.000Z,110,2021-01-13T04:16:42.777Z,45.48695,100,-61.140980000000006,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,321,100,28.8,100,5.0,100,0.6,1,1,1,1013.5,1,1013.5,100,1013.5,100,24.5,100,23.8,100,321,100,327,100,28.8,100,28.4,100
2021-01-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T04:20:00.000Z,110,2021-01-13T04:23:35.266Z,45.48693,100,-61.14095,100,-0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,323,100,30.2,100,5.0,100,0.2,1,0,1,1013.3,1,1013.3,100,1013.3,100,26.3,100,25.6,100,323,100,328,100,30.2,100,29.2,100
2021-01-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T04:30:00.000Z,110,2021-01-13T04:33:47.127Z,45.48695,100,-61.14097,100,-0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,318,100,29.9,100,5.0,100,0.0,1,0,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,24.5,100,318,100,323,100,29.9,100,28.4,100
2021-01-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T04:40:00.000Z,110,2021-01-13T04:43:40.648Z,45.48695,100,-61.140969999999996,100,-0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,322,100,29.5,100,5.0,100,-0.3,1,8,1,1013.0,1,1013.0,100,1013.1,100,24.5,100,23.8,100,322,100,327,100,29.5,100,29.2,100
2021-01-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T04:50:00.000Z,110,2021-01-13T04:53:47.777Z,45.48695,100,-61.14095,100,-0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,316,100,28.1,100,5.0,100,-0.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.6,100,316,100,321,100,28.1,100,27.4,100
2021-01-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T05:00:00.000Z,108,2021-01-13T05:03:50.321Z,45.48697,100,-61.140969999999996,100,-0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.5,100,2.4,100,2.4,100,1013.1,100,22.3,100,315,100,26.3,100,5.0,100,-0.2,1,8,1,1013.1,1,1013.1,100,1013.2,100,22.3,100,22.0,100,315,100,320,100,26.3,100,25.9,100
2021-01-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T05:10:00.000Z,110,2021-01-13T05:17:08.014Z,45.48697,100,-61.14097,100,-0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,325,100,25.2,100,5.0,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.6,100,325,100,330,100,25.2,100,24.8,100
2021-01-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T05:20:00.000Z,110,2021-01-13T05:24:02.594Z,45.48697,100,-61.140969999999996,100,-0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,327,100,28.8,100,5.0,100,-0.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,22.7,100,22.3,100,327,100,332,100,28.8,100,28.1,100
2021-01-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T05:30:00.000Z,110,2021-01-13T05:33:03.762Z,45.48697,100,-61.14097,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.2,100,325,100,29.9,100,5.0,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,25.2,100,24.5,100,325,100,330,100,29.9,100,28.8,100
2021-01-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T05:40:00.000Z,110,2021-01-13T05:43:10.560Z,45.48695,100,-61.14100000000001,100,0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,330,100,27.0,100,5.0,100,-0.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.7,100,330,100,335,100,27.0,100,26.3,100
2021-01-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T05:50:00.000Z,110,2021-01-13T05:53:05.708Z,45.48697,100,-61.14100000000001,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,329,100,31.3,100,5.0,100,0.0,1,0,1,1013.2,1,1013.2,100,1013.3,100,25.9,100,25.6,100,329,100,334,100,31.3,100,30.6,100
2021-01-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T06:00:00.000Z,108,2021-01-13T06:03:30.033Z,45.48695,100,-61.140980000000006,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.3,100,2.5,100,2.3,100,1013.4,100,24.5,100,336,100,33.1,100,5.0,100,0.0,1,4,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.8,100,336,100,341,100,33.1,100,33.1,100
2021-01-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T06:10:00.000Z,110,2021-01-13T06:16:07.115Z,45.48695,100,-61.14097,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.3,100,330,100,33.1,100,5.0,100,0.0,1,5,1,1013.4,1,1013.4,100,1013.5,100,26.3,100,25.6,100,330,100,335,100,33.1,100,33.5,100
2021-01-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T06:20:00.000Z,110,2021-01-13T06:23:06.419Z,45.48697,100,-61.140980000000006,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,328,100,32.8,100,5.0,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.6,100,25.6,100,25.2,100,328,100,333,100,32.8,100,32.0,100
2021-01-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T06:30:00.000Z,110,2021-01-13T06:33:16.553Z,45.48695,100,-61.140980000000006,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,327,100,31.3,100,5.0,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,24.1,100,327,100,332,100,31.3,100,30.6,100
2021-01-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T06:40:00.000Z,110,2021-01-13T06:43:09.737Z,45.48695,100,-61.140980000000006,100,0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,332,100,31.0,100,5.0,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,23.0,100,332,100,337,100,31.0,100,30.2,100
2021-01-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T06:50:00.000Z,110,2021-01-13T06:53:12.927Z,45.48695,100,-61.140980000000006,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,336,100,30.6,100,5.0,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,25.2,100,24.8,100,336,100,341,100,30.6,100,31.3,100
2021-01-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T07:00:00.000Z,108,2021-01-13T07:03:32.208Z,45.48695,100,-61.14100000000001,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,10.5,100,1013.7,100,25.9,100,341,100,33.5,100,5.0,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,25.2,100,341,100,346,100,33.5,100,33.1,100
2021-01-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T07:10:00.000Z,110,2021-01-13T07:16:36.727Z,45.48693,100,-61.140980000000006,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.6,100,345,100,34.2,100,5.0,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.9,100,345,100,350,100,34.2,100,34.2,100
2021-01-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T07:20:00.000Z,110,2021-01-13T07:23:38.339Z,45.48695,100,-61.14100000000001,100,-0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,339,100,33.1,100,5.0,100,0.6,1,3,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,23.0,100,339,100,344,100,33.1,100,33.1,100
2021-01-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T07:30:00.000Z,110,2021-01-13T07:33:40.097Z,45.48695,100,-61.140980000000006,100,-0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,329,100,30.6,100,5.0,100,0.8,1,3,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,22.3,100,329,100,334,100,30.6,100,30.2,100
2021-01-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T07:40:00.000Z,110,2021-01-13T07:43:39.898Z,45.48695,100,-61.14100000000001,100,-0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,333,100,31.7,100,5.0,100,0.8,1,3,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.8,100,333,100,338,100,31.7,100,30.6,100
2021-01-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T07:50:00.000Z,110,2021-01-13T07:53:39.847Z,45.48695,100,-61.14100000000001,100,-0.2,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,325,100,31.0,100,5.0,100,0.7,1,2,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,24.1,100,325,100,330,100,31.0,100,31.0,100
2021-01-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:00:00.000Z,108,2021-01-13T08:03:45.638Z,45.48697,100,-61.14100000000001,100,-0.2,100,3.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,10,0.3,100,2.5,100,2.5,100,2.2,100,1013.8,100,26.3,100,325,100,33.5,100,5.0,100,0.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.9,100,325,100,330,100,33.5,100,33.5,100
2021-01-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:10:00.000Z,110,2021-01-13T08:16:45.114Z,45.48693,100,-61.14105,100,-0.3,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.0,100,321,100,36.0,100,5.0,100,0.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,27.0,100,26.3,100,321,100,326,100,36.0,100,35.6,100
2021-01-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:20:00.000Z,110,2021-01-13T08:23:50.170Z,45.48693,100,-61.14108,100,-0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,335,100,35.6,100,5.0,100,0.5,1,0,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,27.7,100,335,100,340,100,35.6,100,34.9,100
2021-01-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:30:00.000Z,110,2021-01-13T08:33:56.846Z,45.48695,100,-61.140980000000006,100,-0.4,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,331,100,31.7,100,5.0,100,0.6,1,0,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,24.5,100,331,100,336,100,31.7,100,31.0,100
2021-01-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:40:00.000Z,110,2021-01-13T08:43:52.406Z,45.48695,100,-61.14102,100,-0.5,100,3.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,339,100,31.0,100,5.0,100,0.5,1,0,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.5,100,339,100,343,100,31.0,100,29.9,100
2021-01-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T08:50:00.000Z,110,2021-01-13T08:52:59.857Z,45.48695,100,-61.14100000000001,100,-0.5,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,328,100,34.2,100,5.0,100,0.2,1,0,1,1013.5,1,1013.5,100,1013.5,100,26.3,100,25.6,100,328,100,333,100,34.2,100,33.5,100
2021-01-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-13T09:00:00.000Z,108,2021-01-13T09:03:41.695Z,45.48697,100,-61.14100000000001,100,-0.5,100,3.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.4,100,2.5,100,2.5,100,1013.3,100,26.6,100,336,100,33.1,100,5.0,100,0.0,1,0,1,1013.3,1,1013.3,100,1013.4,100,26.6,100,25.9,100,336,100,341,100,33.1,100,33.5,100