timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-13 00:09:00+00:00,289.1964,18.0,12.41,47.84626,-54.09684
2023-08-13 00:19:00+00:00,283.423,18.04,12.41,47.84626,-54.09684
2023-08-13 00:29:00+00:00,277.438,18.08,12.41,47.84626,-54.09684
2023-08-13 00:39:00+00:00,272.8214,18.09,12.41,47.84626,-54.09684
2023-08-13 00:49:00+00:00,268.5814,18.1,12.41,47.84626,-54.09684
2023-08-13 00:59:00+00:00,262.2414,18.1,12.41,47.84626,-54.09684
2023-08-13 01:09:00+00:00,258.0598,18.1,12.41,47.84626,-54.09684
2023-08-13 01:19:00+00:00,254.6398,18.1,12.41,47.84626,-54.09684
2023-08-13 01:29:00+00:00,249.2147,18.1,12.41,47.84626,-54.09684
2023-08-13 01:39:00+00:00,244.7164,18.1,12.41,47.84626,-54.09684
2023-08-13 01:49:00+00:00,244.0948,18.1,12.41,47.84626,-54.09684
2023-08-13 01:59:00+00:00,241.9198,18.1,12.41,47.84626,-54.09684
2023-08-13 02:09:00+00:00,235.4247,18.1,12.41,47.84626,-54.09684
2023-08-13 02:19:00+00:00,232.2097,18.1,12.33,47.84626,-54.09684
2023-08-13 02:29:00+00:00,233.9364,18.1,12.33,47.84626,-54.09684
2023-08-13 02:39:00+00:00,233.8781,18.1,12.33,47.84626,-54.09684
2023-08-13 02:49:00+00:00,228.6964,18.1,12.33,47.84626,-54.09684
2023-08-13 02:59:00+00:00,224.9131,18.1,12.33,47.84626,-54.09684
2023-08-13 03:09:00+00:00,226.3281,18.1,12.33,47.84626,-54.09684
2023-08-13 03:19:00+00:00,223.9731,18.1,12.33,47.84626,-54.09684
2023-08-13 03:29:00+00:00,218.1047,18.1,12.33,47.84626,-54.09684
2023-08-13 03:39:00+00:00,219.1198,18.1,12.33,47.84626,-54.09684
2023-08-13 03:49:00+00:00,222.9681,18.1,12.33,47.84626,-54.09684
2023-08-13 03:59:00+00:00,221.3231,18.1,12.33,47.84626,-54.09684
2023-08-13 04:09:00+00:00,221.0164,18.1,12.33,47.84626,-54.09684
2023-08-13 04:19:00+00:00,225.9514,18.1,12.33,47.84626,-54.09684
2023-08-13 04:29:00+00:00,227.8448,18.1,12.33,47.84626,-54.09684
2023-08-13 04:39:00+00:00,226.8548,18.1,12.33,47.84626,-54.09684
2023-08-13 04:49:00+00:00,226.5381,18.1,12.33,47.84626,-54.09684
2023-08-13 04:59:00+00:00,228.8298,18.1,12.33,47.84626,-54.09684
2023-08-13 05:09:00+00:00,231.7365,18.1,12.33,47.84626,-54.09684
2023-08-13 05:19:00+00:00,233.9464,18.1,12.33,47.84626,-54.09684
2023-08-13 05:29:00+00:00,237.1564,18.08,12.33,47.84626,-54.09684
2023-08-13 05:39:00+00:00,240.4865,18.08,12.33,47.84626,-54.09684
2023-08-13 05:49:00+00:00,242.2864,18.09,12.33,47.84626,-54.09684
2023-08-13 05:59:00+00:00,240.8581,18.09,12.33,47.84626,-54.09684
2023-08-13 06:09:00+00:00,242.6581,18.1,12.33,47.84626,-54.09684
2023-08-13 06:19:00+00:00,246.8831,18.1,12.33,47.84626,-54.09684
2023-08-13 06:29:00+00:00,249.4214,18.1,12.33,47.84626,-54.09684
2023-08-13 06:39:00+00:00,251.0581,18.09,12.33,47.84626,-54.09684
2023-08-13 06:49:00+00:00,254.2815,18.09,12.33,47.84626,-54.09684
2023-08-13 06:59:00+00:00,258.5981,18.1,12.33,47.84626,-54.09684
2023-08-13 07:09:00+00:00,262.7147,18.1,12.33,47.84626,-54.09684
2023-08-13 07:19:00+00:00,269.558,18.1,12.33,47.84626,-54.09684
2023-08-13 07:29:00+00:00,275.7464,18.1,12.33,47.84626,-54.09684
2023-08-13 07:39:00+00:00,279.8698,18.1,12.33,47.84626,-54.09684
2023-08-13 07:49:00+00:00,286.4014,18.1,12.33,47.84626,-54.09684
2023-08-13 07:59:00+00:00,295.0696,18.1,12.33,47.84626,-54.09684
2023-08-13 08:09:00+00:00,297.1981,18.1,12.33,47.84626,-54.09684
2023-08-13 08:19:00+00:00,296.778,18.1,12.33,47.84626,-54.09684
2023-08-13 08:29:00+00:00,299.433,18.1,12.33,47.84626,-54.09684
2023-08-13 08:39:00+00:00,303.08299999999997,18.1,12.33,47.84626,-54.09684
2023-08-13 08:49:00+00:00,304.158,18.09,12.33,47.84626,-54.09684
2023-08-13 08:59:00+00:00,308.218,18.0,12.33,47.84626,-54.09684
2023-08-13 09:09:00+00:00,309.9363,18.0,12.33,47.84626,-54.09684
2023-08-13 09:19:00+00:00,307.9647,18.0,12.33,47.84626,-54.09684
2023-08-13 09:29:00+00:00,306.2413,18.0,12.33,47.84626,-54.09684
2023-08-13 09:39:00+00:00,308.6248,18.0,12.33,47.84626,-54.09684
2023-08-13 09:49:00+00:00,307.9413,18.0,12.33,47.84626,-54.09684
2023-08-13 09:59:00+00:00,303.0947,17.91,12.33,47.84626,-54.09684
2023-08-13 10:09:00+00:00,302.39799999999997,17.9,12.33,47.84626,-54.09684
2023-08-13 10:19:00+00:00,305.0663,17.9,12.41,47.84626,-54.09684
2023-08-13 10:29:00+00:00,305.5113,17.9,12.41,47.84626,-54.09684
2023-08-13 10:39:00+00:00,305.048,17.9,12.41,47.84626,-54.09684
2023-08-13 10:49:00+00:00,303.798,17.9,12.41,47.84626,-54.09684
2023-08-13 10:59:00+00:00,303.0997,17.9,12.41,47.84626,-54.09684
2023-08-13 11:09:00+00:00,297.783,17.9,12.41,47.84626,-54.09684
2023-08-13 11:19:00+00:00,296.2131,17.9,12.65,47.84626,-54.09684
2023-08-13 11:29:00+00:00,293.5397,17.9,12.65,47.84626,-54.09684
2023-08-13 11:39:00+00:00,289.283,17.94,12.65,47.84626,-54.09684
2023-08-13 11:49:00+00:00,282.5181,17.99,12.65,47.84626,-54.09684
2023-08-13 11:59:00+00:00,282.2181,18.0,12.65,47.84626,-54.09684
2023-08-13 12:09:00+00:00,277.4381,18.0,12.65,47.84626,-54.09684
2023-08-13 12:19:00+00:00,268.5431,18.0,12.73,47.84626,-54.09684
2023-08-13 12:29:00+00:00,264.6064,18.06,12.73,47.84626,-54.09684
2023-08-13 12:39:00+00:00,264.3197,18.09,12.73,47.84626,-54.09684
2023-08-13 12:49:00+00:00,258.4547,18.1,12.73,47.84626,-54.09684
2023-08-13 12:59:00+00:00,249.9497,18.1,12.73,47.84626,-54.09684
2023-08-13 13:09:00+00:00,248.7381,18.1,12.73,47.84626,-54.09684
2023-08-13 13:19:00+00:00,246.4114,18.1,12.73,47.84626,-54.09684
2023-08-13 13:29:00+00:00,238.1981,18.1,12.73,47.84626,-54.09684
2023-08-13 13:39:00+00:00,233.2264,18.1,12.73,47.84626,-54.09684
2023-08-13 13:49:00+00:00,239.0231,18.1,12.73,47.84626,-54.09684
2023-08-13 13:59:00+00:00,240.3081,18.1,12.73,47.84626,-54.09684
2023-08-13 14:09:00+00:00,233.5131,18.09,12.73,47.84626,-54.09684
2023-08-13 14:19:00+00:00,233.798,18.09,12.81,47.84626,-54.09684
2023-08-13 14:29:00+00:00,238.9681,18.1,12.81,47.84626,-54.09684
2023-08-13 14:39:00+00:00,235.1114,18.1,12.81,47.84626,-54.09684
2023-08-13 14:49:00+00:00,228.0831,18.1,12.81,47.84626,-54.09684
2023-08-13 14:59:00+00:00,226.3898,18.1,12.81,47.84626,-54.09684
2023-08-13 15:09:00+00:00,227.1248,18.1,12.81,47.84626,-54.09684
2023-08-13 15:19:01+00:00,224.8647,18.1,12.73,47.84626,-54.09684
2023-08-13 15:29:01+00:00,219.9181,18.09,12.73,47.84626,-54.09684
2023-08-13 15:39:01+00:00,216.1698,18.09,12.73,47.84626,-54.09684
2023-08-13 15:49:01+00:00,217.3581,18.08,12.73,47.84626,-54.09684
2023-08-13 15:59:01+00:00,216.2848,18.08,12.73,47.84626,-54.09684
2023-08-13 16:09:01+00:00,214.4531,18.08,12.73,47.84626,-54.09684
2023-08-13 16:19:00+00:00,217.3298,18.07,12.81,47.84626,-54.09684
2023-08-13 16:29:00+00:00,219.1664,18.08,12.81,47.84626,-54.09684
2023-08-13 16:39:00+00:00,219.8648,18.09,12.81,47.84626,-54.09684
2023-08-13 16:49:00+00:00,220.9698,18.09,12.81,47.84626,-54.09684
2023-08-13 16:59:00+00:00,223.2614,18.1,12.81,47.84626,-54.09684
2023-08-13 17:09:00+00:00,227.1214,18.1,12.81,47.84626,-54.09684
2023-08-13 17:19:00+00:00,230.9531,18.1,12.73,47.84626,-54.09684
2023-08-13 17:29:00+00:00,230.7348,18.1,12.73,47.84626,-54.09684
2023-08-13 17:39:00+00:00,231.9348,18.17,12.73,47.84626,-54.09684
2023-08-13 17:49:00+00:00,236.7681,18.2,12.73,47.84626,-54.09684
2023-08-13 17:59:00+00:00,241.8914,18.3,12.73,47.84626,-54.09684
2023-08-13 18:09:00+00:00,245.998,18.4,12.73,47.84626,-54.09684
2023-08-13 18:19:00+00:00,252.4114,18.47,12.65,47.84626,-54.09684
2023-08-13 18:29:00+00:00,257.1898,18.5,12.65,47.84626,-54.09684
2023-08-13 18:39:00+00:00,260.5265,18.51,12.65,47.84626,-54.09684
2023-08-13 18:49:00+00:00,264.9831,18.57,12.65,47.84626,-54.09684
2023-08-13 18:59:00+00:00,270.7614,18.59,12.65,47.84626,-54.09684
2023-08-13 19:09:00+00:00,272.8164,18.6,12.65,47.84626,-54.09684
2023-08-13 19:19:00+00:00,275.9597,18.6,12.57,47.84626,-54.09684
2023-08-13 19:29:00+00:00,282.4114,18.6,12.57,47.84626,-54.09684
2023-08-13 19:39:00+00:00,287.8464,18.6,12.57,47.84626,-54.09684
2023-08-13 19:49:00+00:00,292.173,18.59,12.57,47.84626,-54.09684
2023-08-13 19:59:00+00:00,299.95799999999997,18.63,12.57,47.84626,-54.09684
2023-08-13 20:09:00+00:00,311.1896,18.65,12.57,47.84626,-54.09684
2023-08-13 20:19:00+00:00,315.6379,18.18,12.57,47.84626,-54.09684
2023-08-13 20:29:00+00:00,318.863,18.1,12.57,47.84626,-54.09684
2023-08-13 20:39:00+00:00,324.21299999999997,18.1,12.57,47.84626,-54.09684
2023-08-13 20:49:00+00:00,333.5797,18.09,12.57,47.84626,-54.09684
2023-08-13 20:59:00+00:00,338.1946,18.1,12.57,47.84626,-54.09684
2023-08-13 21:09:00+00:00,339.3597,18.2,12.57,47.84626,-54.09684
2023-08-13 21:19:00+00:00,342.8629,18.2,12.57,47.84626,-54.09684
2023-08-13 21:29:00+00:00,346.5812,18.2,12.57,47.84626,-54.09684
2023-08-13 21:39:00+00:00,345.4696,18.2,12.57,47.84626,-54.09684
2023-08-13 21:49:00+00:00,344.9797,18.2,12.57,47.84626,-54.09684
2023-08-13 21:59:00+00:00,349.478,18.2,12.57,47.84626,-54.09684
2023-08-13 22:09:00+00:00,351.6079,18.2,12.57,47.84626,-54.09684
2023-08-13 22:19:00+00:00,347.5447,18.29,12.49,47.84626,-54.09684
2023-08-13 22:29:00+00:00,348.0613,18.3,12.49,47.84626,-54.09684
2023-08-13 22:39:00+00:00,352.3297,18.3,12.49,47.84626,-54.09684
2023-08-13 22:49:00+00:00,351.4363,18.39,12.49,47.84626,-54.09684
2023-08-13 22:59:00+00:00,348.7946,18.4,12.49,47.84626,-54.09684
2023-08-13 23:09:00+00:00,350.3979,18.4,12.49,47.84626,-54.09684
2023-08-13 23:19:00+00:00,354.2429,18.4,12.49,47.84626,-54.09684
2023-08-13 23:29:00+00:00,353.098,18.45,12.49,47.84626,-54.09684
2023-08-13 23:39:00+00:00,341.6296,18.59,12.49,47.84626,-54.09684
2023-08-13 23:49:00+00:00,336.1013,18.6,12.49,47.84626,-54.09684
2023-08-13 23:59:00+00:00,342.2846,18.6,12.49,47.84626,-54.09684
