sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T00:00:00.000Z,108,2021-08-21T00:03:35.421Z,45.4873,100,-61.14118000000001,100,19.6,100,19.0,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.1,100,0.1,100,0.1,100,3.1,100,2.6,100,4.2,100,1008.5,100,10.8,100,226,100,12.2,100,5.0,100,5,1,0.0,1,1008.5,1,1008.5,100,1008.6,100,10.8,100,10.4,100,226,100,231,100,12.2,100,11.9,100
2021-08-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T00:10:00.000Z,110,2021-08-21T00:12:42.051Z,,-1,,-1,20.3,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,229,100,12.6,100,5.0,100,3,1,0.3,1,1008.7,1,1008.7,100,1008.7,100,10.1,100,10.1,100,229,100,232,100,12.6,100,11.9,100
2021-08-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T00:20:00.000Z,110,2021-08-21T00:22:39.423Z,45.4873,100,-61.1412,100,20.0,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,232,100,12.6,100,5.0,100,3,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,11.2,100,10.8,100,232,100,235,100,12.6,100,11.9,100
2021-08-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T00:30:00.000Z,110,2021-08-21T00:32:44.476Z,45.48728,100,-61.1412,100,19.9,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,241,100,11.5,100,5.0,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.9,100,10.8,100,10.4,100,241,100,242,100,11.5,100,11.5,100
2021-08-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T00:40:00.000Z,110,2021-08-21T00:42:55.849Z,45.48727,100,-61.14122,100,19.8,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.4,100,264,100,11.5,100,5.0,100,3,1,0.7,1,1009.0,1,1009.0,100,1009.0,100,10.4,100,10.1,100,264,100,267,100,11.5,100,11.2,100
2021-08-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T00:50:00.000Z,110,2021-08-21T00:52:52.384Z,45.48728,100,-61.14122,100,19.9,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.4,100,274,100,11.5,100,5.0,100,3,1,0.7,1,1009.0,1,1009.0,100,1009.1,100,10.4,100,10.1,100,274,100,277,100,11.5,100,11.5,100
2021-08-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T01:00:00.000Z,108,2021-08-21T01:04:54.019Z,45.48728,100,-61.1412,100,20.0,100,18.9,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.0,100,0.1,100,3.6,100,3.0,100,4.7,100,1009.1,100,9.0,100,270,100,9.7,100,5.0,100,3,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,9.0,100,8.6,100,270,100,272,100,9.7,100,9.4,100
2021-08-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T01:10:00.000Z,110,2021-08-21T01:16:00.994Z,45.48728,100,-61.1412,100,19.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.8,100,268,100,9.0,100,5.0,100,3,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,6.8,100,6.5,100,268,100,270,100,9.0,100,8.3,100
2021-08-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T01:20:00.000Z,110,2021-08-21T01:22:57.194Z,45.48728,100,-61.14125,100,19.3,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,2.5,100,285,100,5.0,100,5.0,100,3,1,0.9,1,1009.2,1,1009.2,100,1009.3,100,2.5,100,2.5,100,285,100,289,100,5.0,100,4.7,100
2021-08-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T01:30:00.000Z,110,2021-08-21T01:33:07.726Z,45.48728,100,-61.14125,100,19.8,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.0,100,4,100,9.7,100,5.0,100,3,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,5.0,100,5.0,100,4,100,10,100,9.7,100,9.4,100
2021-08-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T01:40:00.000Z,110,2021-08-21T01:42:59.392Z,45.48727,100,-61.1412,100,20.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.8,100,337,100,8.3,100,5.0,100,2,1,0.8,1,1009.1,1,1009.1,100,1009.1,100,5.8,100,5.0,100,337,100,342,100,8.3,100,7.2,100
2021-08-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T01:50:00.000Z,110,2021-08-21T01:53:04.475Z,45.48727,100,-61.14123000000001,100,20.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,4.0,100,319,100,5.0,100,5.0,100,2,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,4.0,100,4.0,100,319,100,326,100,5.0,100,5.4,100
2021-08-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T02:00:00.000Z,108,2021-08-21T02:03:11.728Z,45.48725,100,-61.1412,100,20.1,100,18.8,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.8,100,3.4,100,4.2,100,1009.2,100,4.7,100,334,100,5.8,100,5.0,100,1,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,4.7,100,4.7,100,334,100,341,100,5.8,100,5.4,100
2021-08-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T02:10:00.000Z,110,2021-08-21T02:16:16.715Z,45.48727,100,-61.1412,100,20.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.2,100,324,100,8.6,100,5.0,100,1,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,7.2,100,7.2,100,324,100,331,100,8.6,100,8.6,100
2021-08-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T02:20:00.000Z,110,2021-08-21T02:23:15.839Z,45.4873,100,-61.14122,100,19.7,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.3,100,343,100,9.4,100,5.0,100,1,1,1.0,1,1009.2,1,1009.2,100,1009.3,100,8.3,100,7.9,100,343,100,351,100,9.4,100,9.4,100
2021-08-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T02:30:00.000Z,110,2021-08-21T02:33:20.488Z,45.48728,100,-61.14122,100,19.4,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.0,100,2,100,11.2,100,5.0,100,1,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,9.0,100,7.9,100,2,100,7,100,11.2,100,10.1,100
2021-08-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T02:40:00.000Z,110,2021-08-21T02:43:18.696Z,45.4873,100,-61.14122,100,19.8,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.1,100,10,100,11.5,100,5.0,100,1,1,0.9,1,1009.3,1,1009.3,100,1009.3,100,10.1,100,8.3,100,10,100,15,100,11.5,100,10.1,100
2021-08-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T02:50:00.000Z,110,2021-08-21T02:53:19.259Z,45.48727,100,-61.14122,100,20.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,358,100,10.4,100,5.0,100,1,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,8.6,100,7.9,100,358,100,3,100,10.4,100,9.7,100
2021-08-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T03:00:00.000Z,108,2021-08-21T03:03:22.046Z,45.48727,100,-61.14123000000001,100,19.7,100,18.6,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.4,100,3.3,100,4.7,100,1009.5,100,10.8,100,347,100,12.2,100,5.0,100,1,1,1.0,1,1009.5,1,1009.5,100,1009.6,100,10.8,100,10.1,100,347,100,351,100,12.2,100,11.9,100
2021-08-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T03:10:00.000Z,110,2021-08-21T03:16:23.167Z,45.48727,100,-61.14122,100,19.5,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,340,100,14.8,100,5.0,100,3,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,11.5,100,10.8,100,340,100,345,100,14.8,100,14.4,100
2021-08-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T03:20:00.000Z,110,2021-08-21T03:23:33.095Z,45.48728,100,-61.14122,100,20.0,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.0,100,335,100,15.1,100,5.0,100,2,1,0.9,1,1009.7,1,1009.7,100,1009.7,100,14.0,100,13.3,100,335,100,341,100,15.1,100,14.8,100
2021-08-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T03:30:00.000Z,110,2021-08-21T03:33:33.406Z,45.48727,100,-61.14118000000001,100,20.0,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,336,100,16.9,100,5.0,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.7,100,15.1,100,14.8,100,336,100,341,100,16.9,100,16.2,100
2021-08-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T03:40:00.000Z,110,2021-08-21T03:43:38.306Z,45.48727,100,-61.14125,100,20.1,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,341,100,16.6,100,5.0,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,15.5,100,14.8,100,341,100,345,100,16.6,100,15.8,100
2021-08-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T03:50:00.000Z,110,2021-08-21T03:52:40.506Z,45.48727,100,-61.14125,100,20.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,337,100,15.1,100,5.0,100,3,1,0.6,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.0,100,337,100,341,100,15.1,100,14.8,100
2021-08-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T04:00:00.000Z,108,2021-08-21T04:02:39.008Z,45.48728,100,-61.14123000000001,100,20.2,100,18.1,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.6,100,3.4,100,4.8,100,1009.8,100,15.5,100,318,100,16.2,100,5.0,100,3,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,15.5,100,15.1,100,318,100,322,100,16.2,100,15.8,100
2021-08-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T04:10:00.000Z,110,2021-08-21T04:15:43.466Z,45.48728,100,-61.14122,100,20.1,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,324,100,17.6,100,5.0,100,3,1,0.8,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,13.7,100,324,100,329,100,17.6,100,16.9,100
2021-08-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T04:20:00.000Z,110,2021-08-21T04:22:39.467Z,45.48728,100,-61.14123000000001,100,20.1,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.7,100,330,100,16.9,100,5.0,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.3,100,330,100,335,100,16.9,100,16.6,100
2021-08-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T04:30:00.000Z,110,2021-08-21T04:32:43.501Z,45.4873,100,-61.14122,100,19.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,338,100,13.3,100,5.0,100,3,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,11.9,100,11.5,100,338,100,343,100,13.3,100,13.3,100
2021-08-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T04:40:00.000Z,110,2021-08-21T04:42:54.856Z,45.48727,100,-61.14127,100,19.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.5,100,352,100,14.8,100,5.0,100,3,1,1.0,1,1010.0,1,1010.0,100,1010.1,100,11.5,100,10.8,100,352,100,357,100,14.8,100,15.1,100
2021-08-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T04:50:00.000Z,110,2021-08-21T04:53:00.768Z,45.48727,100,-61.14125,100,19.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,357,100,13.3,100,5.0,100,3,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,9.7,100,357,100,2,100,13.3,100,13.3,100
2021-08-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T05:00:00.000Z,108,2021-08-21T05:03:01.033Z,45.48728,100,-61.14128,100,20.1,100,17.8,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,4.1,100,0.0,100,0.1,100,4.2,100,3.6,100,4.9,100,1010.3,100,12.2,100,0,100,15.5,100,5.0,100,3,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,12.2,100,11.9,100,0,100,5,100,15.5,100,15.1,100
2021-08-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T05:10:00.000Z,110,2021-08-21T05:15:58.640Z,45.4873,100,-61.14127,100,20.2,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.2,100,2,100,13.7,100,5.0,100,1,1,1.2,1,1010.3,1,1010.3,100,1010.3,100,12.2,100,11.2,100,2,100,6,100,13.7,100,13.3,100
2021-08-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T05:20:00.000Z,110,2021-08-21T05:23:00.465Z,45.48727,100,-61.14128,100,20.1,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,5,100,14.8,100,5.0,100,2,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,11.5,100,10.1,100,5,100,9,100,14.8,100,14.4,100
2021-08-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T05:30:00.000Z,110,2021-08-21T05:33:04.812Z,45.4873,100,-61.1413,100,20.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.8,100,6,100,14.0,100,5.0,100,1,1,1.1,1,1010.3,1,1010.3,100,1010.4,100,10.8,100,9.0,100,6,100,10,100,14.0,100,11.5,100
2021-08-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T05:40:00.000Z,110,2021-08-21T05:43:12.857Z,45.48727,100,-61.1413,100,20.1,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,14,100,10.8,100,5.0,100,2,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,9.7,100,7.9,100,14,100,19,100,10.8,100,10.1,100
2021-08-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T05:50:00.000Z,110,2021-08-21T05:53:14.048Z,45.4873,100,-61.1413,100,20.0,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.1,100,17,100,10.4,100,5.0,100,3,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,10.1,100,8.3,100,17,100,20,100,10.4,100,9.0,100
2021-08-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T06:00:00.000Z,108,2021-08-21T06:03:26.879Z,45.48728,100,-61.14128,100,19.7,100,18.8,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,4.0,100,3.2,100,5.1,100,1010.8,100,9.0,100,358,100,10.4,100,5.0,100,3,1,1.2,1,1010.8,1,1010.8,100,1010.8,100,9.0,100,8.3,100,358,100,3,100,10.4,100,10.4,100
2021-08-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T06:10:00.000Z,110,2021-08-21T06:16:31.192Z,45.48728,100,-61.14128,100,19.8,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,358,100,9.4,100,5.0,100,3,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.6,100,358,100,4,100,9.4,100,9.4,100
2021-08-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T06:20:00.000Z,110,2021-08-21T06:23:36.446Z,45.48728,100,-61.14128,100,19.9,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.3,100,350,100,10.4,100,5.0,100,3,1,1.3,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,7.9,100,350,100,356,100,10.4,100,10.4,100
2021-08-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T06:30:00.000Z,110,2021-08-21T06:34:38.555Z,45.4873,100,-61.14128,100,20.0,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.9,100,3,100,10.4,100,5.0,100,3,1,1.3,1,1011.0,1,1011.0,100,1011.0,100,7.9,100,6.8,100,3,100,8,100,10.4,100,9.0,100
2021-08-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T06:40:00.000Z,110,2021-08-21T06:43:33.961Z,45.4873,100,-61.1413,100,20.1,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,8,100,14.8,100,5.0,100,3,1,1.3,1,1011.0,1,1011.0,100,1011.1,100,10.1,100,9.0,100,8,100,13,100,14.8,100,13.0,100
2021-08-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T06:50:00.000Z,110,2021-08-21T06:53:36.926Z,45.4873,100,-61.1413,100,19.9,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,30,100,11.9,100,5.0,100,2,1,1.5,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,9.4,100,30,100,35,100,11.9,100,11.9,100
2021-08-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T07:00:00.000Z,108,2021-08-21T07:02:34.791Z,45.48728,100,-61.1413,100,19.7,100,18.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.7,100,3.3,100,4.8,100,1011.3,100,10.1,100,33,100,13.0,100,5.0,100,3,1,1.5,1,1011.3,1,1011.3,100,1011.3,100,10.1,100,9.7,100,33,100,38,100,13.0,100,12.2,100
2021-08-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T07:10:00.000Z,110,2021-08-21T07:15:34.388Z,45.48732,100,-61.1413,100,19.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,23,100,12.6,100,5.0,100,3,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,10.1,100,8.3,100,23,100,28,100,12.6,100,11.5,100
2021-08-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T07:20:00.000Z,110,2021-08-21T07:22:38.399Z,45.4873,100,-61.14128,100,19.2,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.0,100,22,100,11.5,100,5.0,100,2,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,9.0,100,7.6,100,22,100,27,100,11.5,100,10.8,100
2021-08-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T07:30:00.000Z,110,2021-08-21T07:32:51.338Z,45.48732,100,-61.1413,100,19.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.7,100,2,100,11.5,100,5.0,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.7,100,9.7,100,8.6,100,2,100,7,100,11.5,100,10.1,100
2021-08-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T07:40:00.000Z,110,2021-08-21T07:42:52.487Z,45.487320000000004,100,-61.1413,100,19.6,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,340,100,11.2,100,5.0,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.7,100,9.4,100,9.4,100,340,100,346,100,11.2,100,11.2,100
2021-08-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T07:50:00.000Z,110,2021-08-21T07:52:54.445Z,45.48732,100,-61.1413,100,19.5,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.4,100,9,100,12.2,100,5.0,100,3,1,1.7,1,1011.8,1,1011.8,100,1011.8,100,10.4,100,10.1,100,9,100,16,100,12.2,100,12.2,100
2021-08-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:00:00.000Z,108,2021-08-21T08:03:01.985Z,45.4873,100,-61.1413,100,19.1,100,18.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.0,100,0.1,100,3.7,100,3.2,100,4.7,100,1012.0,100,10.1,100,10,100,11.9,100,5.0,100,3,1,1.8,1,1012.0,1,1012.0,100,1012.1,100,10.1,100,9.7,100,10,100,17,100,11.9,100,11.9,100
2021-08-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:10:00.000Z,110,2021-08-21T08:15:58.203Z,45.48735,100,-61.14133,100,18.9,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,20,100,15.1,100,5.0,100,3,1,2.0,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,9.7,100,20,100,25,100,15.1,100,13.0,100
2021-08-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:20:00.000Z,110,2021-08-21T08:22:56.855Z,45.4873,100,-61.14133,100,18.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,22,100,16.9,100,5.0,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.5,100,14.0,100,11.5,100,22,100,26,100,16.9,100,14.4,100
2021-08-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:30:00.000Z,110,2021-08-21T08:32:59.024Z,45.48732,100,-61.14133,100,18.5,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,20,100,15.5,100,5.0,100,3,1,2.3,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,10.8,100,20,100,25,100,15.5,100,13.7,100
2021-08-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:40:00.000Z,110,2021-08-21T08:42:58.550Z,45.4873,100,-61.14131999999999,100,18.6,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,18,100,19.8,100,5.0,100,3,1,2.4,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,12.6,100,18,100,23,100,19.8,100,17.3,100
2021-08-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T08:50:00.000Z,110,2021-08-21T08:53:09.531Z,45.4873,100,-61.14133,100,18.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,14,100,19.4,100,5.0,100,3,1,2.5,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.1,100,14,100,19,100,19.4,100,18.7,100
2021-08-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:00:00.000Z,108,2021-08-21T09:03:10.655Z,45.48727,100,-61.1413,100,18.3,100,17.4,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.2,100,0.1,100,0.1,100,2.0,100,2.1,100,1.8,0,1013.3,100,17.6,100,18,100,22.3,100,5.0,100,3,1,2.5,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,16.9,100,18,100,23,100,22.3,100,21.6,100
2021-08-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:10:00.000Z,110,2021-08-21T09:16:16.281Z,45.48728,100,-61.1413,100,18.2,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,28,100,21.2,100,5.0,100,3,1,2.6,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,16.6,100,28,100,32,100,21.2,100,20.5,100
2021-08-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-21T09:20:00.000Z,110,2021-08-21T09:23:16.761Z,45.48727,100,-61.14128,100,17.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,33,100,16.6,100,5.0,100,3,1,2.7,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,12.2,100,33,100,38,100,16.6,100,15.8,100