timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-17 00:52:00+00:00,NLQU0002,NLQU0002,2.9,51.0,1007.3,0.0,,0.0,,2.9166666666666665,33.0,4.777777777777779,36.0,13.5,3.3,2.9,36.2,55.0,49.0,0.0,0.4,0.002,1.7
2024-04-17 01:52:00+00:00,NLQU0002,NLQU0002,1.8,63.0,1007.7,0.0,,0.0,,2.083333333333333,15.0,4.5555555555555545,16.0,13.3,2.9,1.8,36.2,63.0,51.0,0.0,0.4,0.002,1.3
2024-04-17 02:52:00+00:00,NLQU0002,NLQU0002,1.3,70.0,1007.8,0.0,,0.0,,4.2222222222222205,13.0,6.0555555555555545,9.0,13.3,1.8,1.3,36.2,70.0,63.0,0.0,0.4,0.002,0.9
2024-04-17 03:52:00+00:00,NLQU0002,NLQU0002,-0.3,93.0,1007.8,0.0,,,0.0,4.6111111111111125,16.0,6.3611111111111125,23.0,13.2,1.3,-0.3,36.2,93.0,70.0,0.0,0.4,0.003,0.6
2024-04-17 04:52:00+00:00,NLQU0002,NLQU0002,-0.2,92.0,1008.1,0.0,,,0.0,2.6666666666666665,1.0,5.638888888888888,13.0,13.1,-0.2,-0.3,36.2,92.0,91.0,0.0,0.39,0.002,0.5
2024-04-17 05:52:00+00:00,NLQU0002,NLQU0002,-0.3,96.0,1008.3,0.0,,,0.0,3.222222222222221,4.0,5.111111111111111,354.0,13.1,-0.2,-0.3,36.2,96.0,92.0,0.0,0.39,0.002,0.3
2024-04-17 06:52:00+00:00,NLQU0002,NLQU0002,-0.3,98.0,1008.5,0.0,,,0.0,3.25,359.0,6.138888888888888,11.0,13.0,-0.3,-0.3,36.2,98.0,96.0,0.0,0.38,0.002,0.2
2024-04-17 07:52:00+00:00,NLQU0002,NLQU0002,-0.4,99.0,1008.8,0.0,,,0.0,3.611111111111111,3.0,6.3888888888888875,12.0,13.0,-0.3,-0.4,36.2,99.0,98.0,0.0,0.37,0.003,0.2
2024-04-17 08:52:00+00:00,NLQU0002,NLQU0002,-0.3,99.0,1009.3,0.0,,,0.0,2.75,2.0,4.9444444444444455,3.0,12.9,-0.3,-0.4,36.2,99.0,99.0,0.0,0.37,0.003,0.2
2024-04-17 09:52:00+00:00,NLQU0002,NLQU0002,0.0,99.0,1009.9,0.0,,0.0,,4.333333333333333,0.0,5.916666666666668,359.0,12.9,0.0,-0.3,36.2,99.0,99.0,1.0,0.36,0.003,0.2
2024-04-17 10:52:00+00:00,NLQU0002,NLQU0002,0.0,99.0,1010.6,0.0,,0.0,,2.9166666666666665,356.0,5.6944444444444455,1.0,12.9,0.0,-0.1,36.2,99.0,99.0,19.0,0.36,0.003,0.2
2024-04-17 11:52:00+00:00,NLQU0002,NLQU0002,0.3,98.0,1011.3,0.0,,0.0,,2.861111111111111,7.0,5.111111111111111,14.0,13.0,0.3,0.0,36.2,99.0,98.0,57.0,0.35,0.003,0.2
2024-04-17 12:52:00+00:00,NLQU0002,NLQU0002,1.0,90.0,1011.9,0.8,,0.8,,2.1111111111111107,30.0,3.083333333333333,348.0,13.3,1.0,0.3,37.0,98.0,90.0,161.0,0.35,0.003,0.2
2024-04-17 13:52:00+00:00,NLQU0002,NLQU0002,2.3,84.0,1012.5,0.0,,0.0,,2.1111111111111107,38.0,5.416666666666668,28.0,14.0,2.3,1.0,37.0,90.0,80.0,301.0,0.43,0.002,0.2
2024-04-17 14:52:00+00:00,NLQU0002,NLQU0002,2.8,73.0,1013.0,0.0,,0.0,,2.972222222222221,23.0,3.9722222222222223,33.0,14.0,2.8,2.3,37.0,84.0,73.0,372.0,0.55,0.002,0.5
2024-04-17 15:52:00+00:00,NLQU0002,NLQU0002,2.8,71.0,1013.1,0.0,,0.0,,3.7777777777777777,23.0,5.305555555555556,33.0,14.0,3.2,2.8,37.0,75.0,67.0,387.0,0.55,0.002,1.0
2024-04-17 16:52:00+00:00,NLQU0002,NLQU0002,1.8,73.0,1013.4,0.0,,0.0,,4.722222222222221,23.0,6.833333333333334,30.0,14.2,2.8,1.8,37.0,77.0,71.0,231.0,0.54,0.002,1.5
2024-04-17 17:52:00+00:00,NLQU0002,NLQU0002,1.8,69.0,1013.3,0.0,,0.0,,7.194444444444442,340.0,9.333333333333334,324.0,14.0,2.1,1.7,37.0,74.0,69.0,205.0,0.54,0.002,1.6
2024-04-17 18:52:00+00:00,NLQU0002,NLQU0002,1.2,71.0,1014.1,0.0,,0.0,,5.638888888888888,344.0,9.583333333333334,333.0,14.0,1.8,1.1,37.0,72.0,68.0,246.0,0.54,0.002,1.6
2024-04-17 19:52:00+00:00,NLQU0002,NLQU0002,0.2,71.0,1014.8,0.0,,0.0,,6.166666666666666,341.0,9.194444444444443,342.0,14.2,1.3,0.2,37.0,72.0,68.0,176.0,0.53,0.002,1.6
2024-04-17 20:52:00+00:00,NLQU0002,NLQU0002,-0.5,71.0,1015.5,0.0,,,0.0,5.5555555555555545,344.0,9.888888888888893,333.0,14.1,0.2,-0.5,37.0,73.0,71.0,126.0,0.53,0.002,1.5
2024-04-17 21:52:00+00:00,NLQU0002,NLQU0002,-0.9,71.0,1015.6,0.0,,,0.0,5.75,333.0,8.944444444444445,334.0,14.0,-0.5,-0.9,37.0,73.0,70.0,84.0,0.52,0.002,1.3
2024-04-17 22:52:00+00:00,NLQU0002,NLQU0002,-1.5,77.0,1015.8,0.0,,,0.0,5.333333333333333,350.0,8.38888888888889,326.0,13.9,-0.8,-1.5,37.0,77.0,70.0,61.0,0.51,0.002,1.1
2024-04-17 23:52:00+00:00,NLQU0002,NLQU0002,-2.1,75.0,1016.2,0.0,,,0.0,5.222222222222221,324.0,7.916666666666666,348.0,13.7,-1.5,-2.1,37.0,80.0,74.0,17.0,0.5,0.002,0.8
