timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-01-25 04:19:00+00:00,195.6765,1.4,11.7,47.84626,-54.09684
2024-01-25 04:29:00+00:00,189.0615,1.45,11.7,47.84626,-54.09684
2024-01-25 04:39:00+00:00,189.3698,1.5,11.7,47.84626,-54.09684
2024-01-25 04:49:00+00:00,194.4881,1.5,11.7,47.84626,-54.09684
2024-01-25 04:59:00+00:00,193.5032,1.5,11.7,47.84626,-54.09684
2024-01-25 05:09:00+00:00,191.2148,1.59,11.7,47.84626,-54.09684
2024-01-25 05:19:01+00:00,193.5764,1.6,11.7,47.84626,-54.09684
2024-01-25 05:29:01+00:00,195.0631,1.6,11.7,47.84626,-54.09684
2024-01-25 05:39:01+00:00,195.6298,1.6,11.7,47.84626,-54.09684
2024-01-25 05:49:01+00:00,200.2298,1.6,11.7,47.84626,-54.09684
2024-01-25 05:59:01+00:00,203.6448,1.6,11.7,47.84626,-54.09684
2024-01-25 06:09:01+00:00,198.9764,1.6,11.7,47.84626,-54.09684
2024-01-25 06:19:00+00:00,199.3014,1.6,11.7,47.84626,-54.09684
2024-01-25 06:29:00+00:00,208.8698,1.6,11.7,47.84626,-54.09684
2024-01-25 06:39:00+00:00,212.2814,1.6,11.7,47.84626,-54.09684
2024-01-25 06:49:00+00:00,210.9114,1.6,11.7,47.84626,-54.09684
2024-01-25 06:59:00+00:00,216.7748,1.6,11.7,47.84626,-54.09684
2024-01-25 07:09:00+00:00,225.4364,1.6,11.7,47.84626,-54.09684
2024-01-25 07:19:00+00:00,227.5981,1.6,11.7,47.84626,-54.09684
2024-01-25 07:29:00+00:00,228.7131,1.6,11.7,47.84626,-54.09684
2024-01-25 07:39:00+00:00,237.5981,1.6,11.7,47.84626,-54.09684
2024-01-25 07:49:00+00:00,244.9497,1.59,11.7,47.84626,-54.09684
2024-01-25 07:59:00+00:00,243.2914,1.57,11.7,47.84626,-54.09684
2024-01-25 08:09:00+00:00,247.3631,1.58,11.7,47.84626,-54.09684
2024-01-25 08:19:00+00:00,255.0814,1.52,11.7,47.84626,-54.09684
2024-01-25 08:29:00+00:00,255.808,1.5,11.7,47.84626,-54.09684
2024-01-25 08:39:00+00:00,255.2864,1.5,11.7,47.84626,-54.09684
2024-01-25 08:49:00+00:00,260.6598,1.5,11.7,47.84626,-54.09684
2024-01-25 08:59:00+00:00,272.8315,1.5,11.7,47.84626,-54.09684
2024-01-25 09:09:00+00:00,283.9481,1.5,11.7,47.84626,-54.09684
2024-01-25 09:19:00+00:00,287.9963,1.49,11.7,47.84626,-54.09684
2024-01-25 09:29:00+00:00,294.798,1.44,11.7,47.84626,-54.09684
2024-01-25 09:39:00+00:00,301.9612,1.4,11.7,47.84626,-54.09684
2024-01-25 09:49:00+00:00,304.8796,1.4,11.7,47.84626,-54.09684
2024-01-25 09:59:00+00:00,307.1163,1.4,11.7,47.84626,-54.09684
2024-01-25 10:09:00+00:00,317.498,1.4,11.7,47.84626,-54.09684
2024-01-25 10:19:00+00:00,324.478,1.46,11.7,47.84626,-54.09684
2024-01-25 10:29:00+00:00,326.0162,1.47,11.7,47.84626,-54.09684
2024-01-25 10:39:00+00:00,325.7163,1.49,11.7,47.84626,-54.09684
2024-01-25 10:49:00+00:00,330.9114,1.5,11.7,47.84626,-54.09684
2024-01-25 10:59:00+00:00,335.0862,1.5,11.7,47.84626,-54.09684
2024-01-25 11:09:00+00:00,338.1964,1.5,11.7,47.84626,-54.09684
2024-01-25 11:19:00+00:00,345.0013,1.5,11.61,47.84626,-54.09684
2024-01-25 11:29:00+00:00,355.3046,1.5,11.61,47.84626,-54.09684
2024-01-25 11:39:00+00:00,357.9246,1.5,11.61,47.84626,-54.09684
2024-01-25 11:49:00+00:00,351.31300000000016,1.5,11.61,47.84626,-54.09684
2024-01-25 11:59:00+00:00,350.0063,1.5,11.61,47.84626,-54.09684
2024-01-25 12:09:00+00:00,354.6946,1.56,11.61,47.84626,-54.09684
2024-01-25 12:19:01+00:00,350.4246,1.56,11.61,47.84626,-54.09684
2024-01-25 12:29:01+00:00,343.1230000000001,1.52,11.61,47.84626,-54.09684
2024-01-25 12:39:01+00:00,341.3596,1.53,11.61,47.84626,-54.09684
2024-01-25 12:49:01+00:00,343.1995,1.58,11.61,47.84626,-54.09684
2024-01-25 12:59:01+00:00,337.3329,1.6,11.61,47.84626,-54.09684
2024-01-25 13:09:01+00:00,331.7313,1.6,11.61,47.84626,-54.09684
2024-01-25 13:19:01+00:00,330.9363,1.59,11.7,47.84626,-54.09684
2024-01-25 13:29:01+00:00,328.3097,1.6,11.7,47.84626,-54.09684
2024-01-25 13:39:01+00:00,320.4647,1.6,11.7,47.84626,-54.09684
2024-01-25 13:49:01+00:00,316.7563,1.6,11.7,47.84626,-54.09684
2024-01-25 13:59:01+00:00,316.8713,1.6,11.7,47.84626,-54.09684
2024-01-25 14:09:01+00:00,309.943,1.6,11.7,47.84626,-54.09684
2024-01-25 14:19:00+00:00,302.0231,1.6,11.7,47.84626,-54.09684
2024-01-25 14:29:00+00:00,298.748,1.6,11.7,47.84626,-54.09684
2024-01-25 14:39:00+00:00,291.2497,1.6,11.7,47.84626,-54.09684
2024-01-25 14:49:00+00:00,276.8647,1.6,11.7,47.84626,-54.09684
2024-01-25 14:59:00+00:00,271.1398,1.6,11.7,47.84626,-54.09684
2024-01-25 15:09:00+00:00,269.6981,1.6,11.7,47.84626,-54.09684
2024-01-25 15:19:00+00:00,262.3414,1.6,11.61,47.84626,-54.09684
2024-01-25 15:29:00+00:00,249.9764,1.6,11.61,47.84626,-54.09684
2024-01-25 15:39:00+00:00,243.6014,1.6,11.61,47.84626,-54.09684
2024-01-25 15:49:00+00:00,239.4581,1.59,11.61,47.84626,-54.09684
2024-01-25 15:59:00+00:00,231.7864,1.59,11.61,47.84626,-54.09684
2024-01-25 16:09:00+00:00,223.5681,1.58,11.61,47.84626,-54.09684
2024-01-25 16:19:00+00:00,218.8498,1.57,11.61,47.84626,-54.09684
2024-01-25 16:29:00+00:00,215.3631,1.54,11.61,47.84626,-54.09684
2024-01-25 16:39:00+00:00,209.6797,1.5,11.61,47.84626,-54.09684
2024-01-25 16:49:00+00:00,204.4331,1.5,11.61,47.84626,-54.09684
2024-01-25 16:59:00+00:00,203.2431,1.5,11.61,47.84626,-54.09684
2024-01-25 17:09:00+00:00,200.5265,1.5,11.61,47.84626,-54.09684
2024-01-25 17:19:00+00:00,196.7181,1.5,11.61,47.84626,-54.09684
2024-01-25 17:29:00+00:00,196.0715,1.5,11.61,47.84626,-54.09684
2024-01-25 17:39:00+00:00,196.7848,1.5,11.61,47.84626,-54.09684
2024-01-25 17:49:00+00:00,198.1631,1.5,11.61,47.84626,-54.09684
2024-01-25 17:59:00+00:00,197.5264,1.54,11.61,47.84626,-54.09684
2024-01-25 18:09:00+00:00,195.7465,1.59,11.61,47.84626,-54.09684
2024-01-25 18:19:00+00:00,199.2815,1.6,11.61,47.84626,-54.09684
2024-01-25 18:29:00+00:00,205.2064,1.6,11.61,47.84626,-54.09684
2024-01-25 18:39:00+00:00,206.5231,1.6,11.61,47.84626,-54.09684
2024-01-25 18:49:00+00:00,207.9681,1.69,11.61,47.84626,-54.09684
2024-01-25 18:59:00+00:00,215.4331,1.66,11.61,47.84626,-54.09684
2024-01-25 19:09:00+00:00,218.7364,1.64,11.61,47.84626,-54.09684
2024-01-25 19:19:00+00:00,213.1581,1.5,11.61,47.84626,-54.09684
2024-01-25 19:29:00+00:00,212.3098,1.4,11.61,47.84626,-54.09684
2024-01-25 19:39:00+00:00,218.5448,1.4,11.61,47.84626,-54.09684
2024-01-25 19:49:00+00:00,221.5648,1.4,11.61,47.84626,-54.09684
2024-01-25 19:59:00+00:00,221.9598,1.38,11.61,47.84626,-54.09684
2024-01-25 20:09:00+00:00,226.2897,1.3,11.61,47.84626,-54.09684
2024-01-25 20:19:00+00:00,233.6647,1.3,11.61,47.84626,-54.09684
2024-01-25 20:29:00+00:00,238.1248,1.3,11.61,47.84626,-54.09684
2024-01-25 20:39:00+00:00,239.3147,1.3,11.61,47.84626,-54.09684
2024-01-25 20:49:00+00:00,243.1281,1.3,11.61,47.84626,-54.09684
2024-01-25 20:59:00+00:00,250.3214,1.3,11.61,47.84626,-54.09684
2024-01-25 21:09:00+00:00,258.078,1.3,11.61,47.84626,-54.09684
2024-01-25 21:19:00+00:00,261.8514,1.3,11.53,47.84626,-54.09684
2024-01-25 21:29:00+00:00,272.1514,1.3,11.53,47.84626,-54.09684
2024-01-25 21:39:00+00:00,283.1147,1.3,11.53,47.84626,-54.09684
2024-01-25 21:49:00+00:00,295.0664,1.3,11.53,47.84626,-54.09684
2024-01-25 21:59:00+00:00,305.1814,1.3,11.53,47.84626,-54.09684
2024-01-25 22:09:00+00:00,317.538,1.3,11.53,47.84626,-54.09684
2024-01-25 22:19:00+00:00,326.9813,1.3,11.53,47.84626,-54.09684
2024-01-25 22:29:00+00:00,334.5564,1.3,11.53,47.84626,-54.09684
2024-01-25 22:39:00+00:00,334.8063,1.2,11.53,47.84626,-54.09684
2024-01-25 22:49:00+00:00,341.3962,1.2,11.53,47.84626,-54.09684
2024-01-25 22:59:00+00:00,350.62300000000016,1.19,11.53,47.84626,-54.09684
2024-01-25 23:09:00+00:00,353.0762,1.17,11.53,47.84626,-54.09684
2024-01-25 23:19:00+00:00,349.7146,1.15,11.53,47.84626,-54.09684
2024-01-25 23:29:00+00:00,351.75800000000015,1.12,11.53,47.84626,-54.09684
2024-01-25 23:39:00+00:00,354.3979,1.1,11.53,47.84626,-54.09684
2024-01-25 23:49:00+00:00,351.9046,1.1,11.53,47.84626,-54.09684
2024-01-25 23:59:00+00:00,349.7363,1.1,11.53,47.84626,-54.09684
