timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-18 00:04:00+00:00,49.0,6.76,51.0,8.52,12.57,47.59359,-54.27349
2021-10-18 00:14:01+00:00,47.0,6.19,36.0,7.26,12.57,47.59359,-54.27349
2021-10-18 00:24:01+00:00,57.0,5.31,56.0,6.2,12.57,47.59359,-54.27349
2021-10-18 00:34:01+00:00,62.0,4.53,64.0,5.27,12.57,47.59359,-54.27349
2021-10-18 00:44:01+00:00,61.0,6.06,63.0,6.4,12.57,47.59359,-54.27349
2021-10-18 00:54:01+00:00,61.0,5.15,68.0,6.9,12.57,47.59359,-54.27349
2021-10-18 01:04:01+00:00,63.0,4.95,61.0,5.84,12.57,47.59359,-54.27349
2021-10-18 01:14:01+00:00,60.0,4.35,60.0,5.67,12.57,47.59359,-54.27349
2021-10-18 01:24:01+00:00,50.0,4.94,40.0,5.55,12.57,47.59359,-54.27349
2021-10-18 01:34:01+00:00,134.0,4.22,123.0,7.17,12.57,47.59359,-54.27349
2021-10-18 01:44:01+00:00,82.0,3.82,77.0,4.77,12.57,47.59359,-54.27349
2021-10-18 01:54:01+00:00,61.0,4.51,60.0,5.64,12.57,47.59359,-54.27349
2021-10-18 02:04:01+00:00,75.0,5.24,77.0,6.99,12.57,47.59359,-54.27349
2021-10-18 02:14:01+00:00,57.0,5.3,58.0,6.17,12.57,47.59359,-54.27349
2021-10-18 02:24:01+00:00,54.0,5.12,58.0,5.76,12.57,47.59359,-54.27349
2021-10-18 02:34:01+00:00,71.0,5.8,72.0,6.84,12.57,47.59359,-54.27349
2021-10-18 02:44:01+00:00,52.0,5.72,56.0,6.64,12.57,47.59359,-54.27349
2021-10-18 02:54:01+00:00,59.0,5.62,58.0,6.45,12.57,47.59359,-54.27349
2021-10-18 03:04:01+00:00,62.0,5.19,69.0,6.2,12.57,47.59359,-54.27349
2021-10-18 03:14:01+00:00,57.0,4.2,61.0,5.49,12.57,47.59359,-54.27349
2021-10-18 03:24:01+00:00,61.0,4.28,64.0,5.96,12.57,47.59359,-54.27349
2021-10-18 03:34:01+00:00,68.0,3.71,87.0,6.25,12.57,47.59359,-54.27349
2021-10-18 03:44:01+00:00,57.0,3.83,68.0,5.02,12.57,47.59359,-54.27349
2021-10-18 03:54:01+00:00,73.0,3.59,78.0,6.04,12.57,47.59359,-54.27349
2021-10-18 04:04:01+00:00,75.0,3.3,86.0,5.9,12.57,47.59359,-54.27349
2021-10-18 04:14:00+00:00,88.0,3.77,90.0,6.15,12.49,47.59359,-54.27349
2021-10-18 04:24:00+00:00,79.0,2.13,91.0,4.28,12.49,47.59359,-54.27349
2021-10-18 04:34:00+00:00,104.0,3.23,104.0,6.01,12.49,47.59359,-54.27349
2021-10-18 04:44:00+00:00,95.0,3.14,105.0,5.72,12.49,47.59359,-54.27349
2021-10-18 04:54:00+00:00,133.0,4.83,131.0,5.72,12.49,47.59359,-54.27349
2021-10-18 05:04:00+00:00,120.0,5.77,117.0,6.8,12.49,47.59359,-54.27349
2021-10-18 05:14:01+00:00,73.0,2.38,83.0,5.05,12.49,47.59359,-54.27349
2021-10-18 05:24:01+00:00,123.0,4.29,121.0,5.26,12.49,47.59359,-54.27349
2021-10-18 05:34:01+00:00,111.0,4.35,108.0,6.15,12.49,47.59359,-54.27349
2021-10-18 05:44:01+00:00,100.0,3.77,114.0,6.38,12.49,47.59359,-54.27349
2021-10-18 05:54:01+00:00,116.0,4.4,106.0,5.81,12.49,47.59359,-54.27349
2021-10-18 06:04:01+00:00,114.0,4.06,118.0,5.85,12.49,47.59359,-54.27349
2021-10-18 06:14:00+00:00,106.0,3.91,116.0,5.98,12.49,47.59359,-54.27349
2021-10-18 06:24:00+00:00,119.0,4.41,117.0,6.55,12.49,47.59359,-54.27349
2021-10-18 06:34:00+00:00,120.0,4.64,120.0,6.96,12.49,47.59359,-54.27349
2021-10-18 06:44:00+00:00,126.0,4.97,118.0,5.82,12.49,47.59359,-54.27349
2021-10-18 06:54:00+00:00,122.0,4.04,121.0,6.6,12.49,47.59359,-54.27349
2021-10-18 07:04:00+00:00,103.0,3.73,95.0,5.39,12.49,47.59359,-54.27349
2021-10-18 07:14:01+00:00,118.0,4.4,110.0,5.66,12.49,47.59359,-54.27349
2021-10-18 07:24:01+00:00,115.0,4.59,109.0,6.56,12.49,47.59359,-54.27349
2021-10-18 07:34:01+00:00,94.0,3.75,101.0,5.41,12.49,47.59359,-54.27349
2021-10-18 07:44:01+00:00,127.0,4.33,114.0,5.92,12.49,47.59359,-54.27349
2021-10-18 07:54:01+00:00,127.0,5.56,125.0,7.26,12.49,47.59359,-54.27349
2021-10-18 08:04:01+00:00,122.0,4.56,120.0,6.69,12.49,47.59359,-54.27349
2021-10-18 08:14:01+00:00,120.0,5.95,117.0,6.94,12.41,47.59359,-54.27349
2021-10-18 08:24:01+00:00,118.0,3.95,130.0,5.18,12.41,47.59359,-54.27349
2021-10-18 08:34:01+00:00,125.0,4.36,117.0,5.33,12.41,47.59359,-54.27349
2021-10-18 08:44:01+00:00,110.0,4.46,113.0,6.39,12.41,47.59359,-54.27349
2021-10-18 08:54:01+00:00,123.0,4.82,121.0,7.2,12.41,47.59359,-54.27349
2021-10-18 09:04:01+00:00,116.0,4.75,113.0,6.72,12.41,47.59359,-54.27349
2021-10-18 09:14:00+00:00,101.0,4.16,88.0,5.98,12.41,47.59359,-54.27349
2021-10-18 09:24:00+00:00,115.0,5.16,116.0,6.93,12.41,47.59359,-54.27349
2021-10-18 09:34:00+00:00,117.0,5.89,114.0,6.93,12.41,47.59359,-54.27349
2021-10-18 09:44:00+00:00,144.0,4.45,119.0,6.89,12.41,47.59359,-54.27349
2021-10-18 09:54:00+00:00,123.0,5.31,118.0,7.16,12.41,47.59359,-54.27349
2021-10-18 10:04:00+00:00,130.0,5.31,127.0,7.29,12.41,47.59359,-54.27349
2021-10-18 10:14:01+00:00,133.0,5.17,118.0,6.8,12.33,47.59359,-54.27349
2021-10-18 10:24:01+00:00,120.0,4.44,116.0,6.24,12.33,47.59359,-54.27349
2021-10-18 10:34:01+00:00,124.0,5.27,120.0,7.14,12.33,47.59359,-54.27349
2021-10-18 10:44:01+00:00,131.0,4.75,114.0,6.87,12.33,47.59359,-54.27349
2021-10-18 10:54:01+00:00,125.0,4.77,123.0,5.77,12.33,47.59359,-54.27349
2021-10-18 11:04:01+00:00,135.0,5.26,123.0,7.67,12.33,47.59359,-54.27349
2021-10-18 11:14:01+00:00,129.0,4.26,125.0,5.5,12.73,47.59359,-54.27349
2021-10-18 11:24:01+00:00,127.0,4.5,116.0,6.85,12.73,47.59359,-54.27349
2021-10-18 11:34:01+00:00,119.0,4.24,122.0,5.73,12.73,47.59359,-54.27349
2021-10-18 11:44:01+00:00,113.0,3.98,97.0,6.23,12.73,47.59359,-54.27349
2021-10-18 11:54:01+00:00,117.0,4.06,111.0,5.3,12.73,47.59359,-54.27349
2021-10-18 12:04:01+00:00,104.0,3.36,121.0,5.55,12.73,47.59359,-54.27349
2021-10-18 12:14:01+00:00,122.0,5.33,128.0,7.26,13.68,47.59359,-54.27349
2021-10-18 12:24:01+00:00,132.0,4.79,123.0,5.84,13.68,47.59359,-54.27349
2021-10-18 12:34:01+00:00,93.0,4.17,98.0,6.26,13.68,47.59359,-54.27349
2021-10-18 12:44:01+00:00,116.0,4.97,129.0,7.01,13.68,47.59359,-54.27349
2021-10-18 12:54:01+00:00,123.0,4.19,110.0,6.6,13.68,47.59359,-54.27349
2021-10-18 13:04:01+00:00,121.0,3.98,121.0,5.4,13.68,47.59359,-54.27349
2021-10-18 13:14:01+00:00,128.0,5.79,138.0,7.29,13.84,47.59359,-54.27349
2021-10-18 13:24:01+00:00,126.0,5.02,125.0,6.01,13.84,47.59359,-54.27349
2021-10-18 13:34:01+00:00,137.0,5.34,128.0,6.4,13.84,47.59359,-54.27349
2021-10-18 13:44:01+00:00,140.0,5.64,140.0,6.39,13.84,47.59359,-54.27349
2021-10-18 13:54:01+00:00,137.0,5.13,137.0,5.71,13.84,47.59359,-54.27349
2021-10-18 14:04:01+00:00,130.0,4.82,124.0,5.76,13.84,47.59359,-54.27349
2021-10-18 14:14:01+00:00,126.0,5.23,131.0,7.37,13.84,47.59359,-54.27349
2021-10-18 14:24:01+00:00,121.0,5.1,124.0,6.7,13.84,47.59359,-54.27349
2021-10-18 14:34:01+00:00,134.0,5.79,136.0,7.24,13.84,47.59359,-54.27349
2021-10-18 14:44:01+00:00,123.0,5.42,119.0,6.55,13.84,47.59359,-54.27349
2021-10-18 14:54:01+00:00,143.0,4.61,138.0,5.82,13.84,47.59359,-54.27349
2021-10-18 15:04:01+00:00,138.0,4.59,136.0,5.74,13.84,47.59359,-54.27349
2021-10-18 15:14:01+00:00,132.0,5.38,132.0,6.58,13.84,47.59359,-54.27349
2021-10-18 15:24:01+00:00,127.0,6.19,124.0,7.56,13.84,47.59359,-54.27349
2021-10-18 15:34:01+00:00,134.0,6.21,135.0,7.4,13.84,47.59359,-54.27349
2021-10-18 15:44:01+00:00,118.0,4.66,118.0,5.95,13.84,47.59359,-54.27349
2021-10-18 15:54:01+00:00,115.0,4.34,125.0,6.88,13.84,47.59359,-54.27349
2021-10-18 16:04:01+00:00,122.0,5.55,119.0,6.73,13.84,47.59359,-54.27349
2021-10-18 16:14:01+00:00,122.0,4.85,131.0,6.17,13.92,47.59359,-54.27349
2021-10-18 16:24:01+00:00,136.0,6.08,137.0,7.14,13.92,47.59359,-54.27349
2021-10-18 16:34:01+00:00,125.0,5.76,127.0,7.11,13.92,47.59359,-54.27349
2021-10-18 16:44:01+00:00,128.0,6.12,125.0,7.6,13.92,47.59359,-54.27349
2021-10-18 16:54:01+00:00,93.0,3.75,96.0,6.11,13.92,47.59359,-54.27349
2021-10-18 17:04:01+00:00,121.0,4.4,123.0,6.21,13.92,47.59359,-54.27349
2021-10-18 17:14:01+00:00,129.0,6.96,130.0,8.69,13.84,47.59359,-54.27349
2021-10-18 17:24:01+00:00,122.0,6.82,126.0,9.35,13.84,47.59359,-54.27349
2021-10-18 17:34:01+00:00,135.0,6.58,136.0,8.02,13.84,47.59359,-54.27349
2021-10-18 17:44:01+00:00,130.0,6.96,134.0,8.74,13.84,47.59359,-54.27349
2021-10-18 17:54:01+00:00,130.0,5.5,139.0,6.42,13.84,47.59359,-54.27349
2021-10-18 18:04:01+00:00,122.0,3.82,132.0,5.72,13.84,47.59359,-54.27349
2021-10-18 18:14:01+00:00,121.0,6.55,120.0,8.23,13.84,47.59359,-54.27349
2021-10-18 18:24:01+00:00,125.0,5.19,126.0,6.22,13.84,47.59359,-54.27349
2021-10-18 18:34:01+00:00,120.0,5.38,133.0,7.67,13.84,47.59359,-54.27349
2021-10-18 18:44:01+00:00,126.0,7.07,128.0,8.83,13.84,47.59359,-54.27349
2021-10-18 18:54:01+00:00,134.0,6.43,143.0,8.38,13.84,47.59359,-54.27349
2021-10-18 19:04:01+00:00,130.0,6.61,129.0,8.18,13.84,47.59359,-54.27349
2021-10-18 19:14:01+00:00,120.0,5.21,118.0,6.86,13.6,47.59359,-54.27349
2021-10-18 19:24:01+00:00,91.0,4.76,90.0,8.66,13.6,47.59359,-54.27349
2021-10-18 19:34:01+00:00,116.0,4.06,129.0,5.49,13.6,47.59359,-54.27349
2021-10-18 19:44:01+00:00,109.0,3.82,116.0,6.46,13.6,47.59359,-54.27349
2021-10-18 19:54:01+00:00,136.0,4.52,142.0,5.47,13.6,47.59359,-54.27349
2021-10-18 20:04:01+00:00,131.0,4.49,124.0,5.04,13.6,47.59359,-54.27349
2021-10-18 20:14:01+00:00,127.0,4.73,111.0,6.16,13.13,47.59359,-54.27349
2021-10-18 20:24:01+00:00,128.0,5.4,133.0,6.38,13.13,47.59359,-54.27349
2021-10-18 20:34:01+00:00,127.0,5.12,120.0,6.46,13.13,47.59359,-54.27349
2021-10-18 20:44:01+00:00,122.0,4.67,120.0,6.3,13.13,47.59359,-54.27349
2021-10-18 20:54:01+00:00,118.0,3.7,133.0,5.4,13.13,47.59359,-54.27349
2021-10-18 21:04:01+00:00,120.0,5.25,131.0,6.25,13.13,47.59359,-54.27349
2021-10-18 21:14:01+00:00,123.0,5.34,123.0,6.49,12.65,47.59359,-54.27349
2021-10-18 21:24:01+00:00,113.0,3.08,128.0,5.22,12.65,47.59359,-54.27349
2021-10-18 21:34:01+00:00,125.0,5.72,128.0,6.83,12.65,47.59359,-54.27349
2021-10-18 21:44:01+00:00,116.0,3.97,131.0,5.91,12.65,47.59359,-54.27349
2021-10-18 21:54:01+00:00,112.0,4.85,131.0,6.47,12.65,47.59359,-54.27349
2021-10-18 22:04:01+00:00,115.0,4.27,132.0,6.03,12.65,47.59359,-54.27349
2021-10-18 22:14:01+00:00,116.0,4.23,143.0,7.94,12.65,47.59359,-54.27349
2021-10-18 22:24:01+00:00,122.0,5.15,129.0,7.48,12.65,47.59359,-54.27349
2021-10-18 22:34:01+00:00,85.0,3.89,75.0,6.34,12.65,47.59359,-54.27349
2021-10-18 22:44:01+00:00,80.0,4.3,60.0,6.1,12.65,47.59359,-54.27349
2021-10-18 22:54:01+00:00,94.0,3.51,113.0,5.31,12.65,47.59359,-54.27349
2021-10-18 23:04:01+00:00,89.0,3.48,98.0,5.11,12.65,47.59359,-54.27349
2021-10-18 23:14:00+00:00,106.0,3.25,139.0,6.54,12.65,47.59359,-54.27349
2021-10-18 23:24:00+00:00,87.0,3.54,77.0,5.74,12.65,47.59359,-54.27349
2021-10-18 23:34:00+00:00,105.0,3.89,99.0,5.34,12.65,47.59359,-54.27349
2021-10-18 23:44:00+00:00,117.0,4.54,110.0,7.34,12.65,47.59359,-54.27349
2021-10-18 23:54:00+00:00,98.0,3.41,85.0,4.7,12.65,47.59359,-54.27349
