sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T00:00:00.000Z,108,2021-08-23T00:12:18.094Z,45.445679999999996,100,-60.9551,100,18.5,100,19.2,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.2,100,4.0,100,6.1,100,1021.5,100,12.2,100,150,100,14.4,100,5.0,100,3,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,12.2,100,150,100,151,100,14.4,100,14.4,100
2021-08-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T00:10:00.000Z,110,2021-08-23T00:23:23.011Z,,-1,,-1,19.0,100,19.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.8,100,161,100,13.0,100,5.0,100,3,1,1.2,1,1021.7,1,1021.7,100,1021.7,100,10.8,100,10.8,100,161,100,163,100,13.0,100,12.6,100
2021-08-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T00:20:00.000Z,110,2021-08-23T00:32:20.799Z,45.445679999999996,100,-60.95506999999999,100,18.4,100,19.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,156,100,15.1,100,5.0,100,3,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.6,100,156,100,157,100,15.1,100,15.5,100
2021-08-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T00:30:00.000Z,110,2021-08-23T00:42:22.109Z,45.44568,100,-60.95505,100,18.4,100,19.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.2,100,143,100,16.2,100,5.0,100,3,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,12.2,100,143,100,145,100,16.2,100,16.2,100
2021-08-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T00:40:00.000Z,110,2021-08-23T00:52:24.735Z,45.445679999999996,100,-60.95505,100,18.4,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,155,100,15.5,100,5.0,100,2,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,12.6,100,155,100,156,100,15.5,100,15.5,100
2021-08-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T00:50:00.000Z,110,2021-08-23T01:02:29.583Z,45.44568,100,-60.95505,100,18.4,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,165,100,15.8,100,5.0,100,3,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.7,100,165,100,166,100,15.8,100,15.8,100
2021-08-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T01:00:00.000Z,108,2021-08-23T01:11:36.010Z,45.44567,100,-60.95505,100,18.4,100,19.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,7.1,100,4.4,100,8.0,100,1021.5,100,13.0,100,166,100,15.1,100,5.0,100,1,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,13.3,100,166,100,167,100,15.1,100,15.1,100
2021-08-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T01:10:00.000Z,110,2021-08-23T01:24:30.260Z,45.44568,100,-60.95506999999999,100,18.4,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,169,100,17.6,100,5.0,100,0,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,14.0,100,169,100,171,100,17.6,100,18.0,100
2021-08-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T01:20:00.000Z,110,2021-08-23T01:31:43.803Z,45.445679999999996,100,-60.95505,100,18.4,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,171,100,16.6,100,5.0,100,0,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.7,100,171,100,172,100,16.6,100,16.6,100
2021-08-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T01:30:00.000Z,110,2021-08-23T01:41:42.089Z,45.44567,100,-60.95503000000001,100,18.3,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.7,100,179,100,16.2,100,5.0,100,1,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,14.0,100,179,100,181,100,16.2,100,16.2,100
2021-08-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T01:40:00.000Z,110,2021-08-23T01:51:42.908Z,45.44567,100,-60.95503000000001,100,18.3,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,181,100,15.5,100,5.0,100,0,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,13.3,100,181,100,182,100,15.5,100,15.5,100
2021-08-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T01:50:00.000Z,110,2021-08-23T02:01:44.308Z,45.44568,100,-60.95503000000001,100,18.3,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,183,100,15.5,100,5.0,100,0,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.3,100,183,100,184,100,15.5,100,15.1,100
2021-08-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T02:00:00.000Z,108,2021-08-23T02:12:48.719Z,45.44567,100,-60.95503000000001,100,18.3,100,19.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,8.0,100,0.4,100,0.5,100,9.6,100,5.3,100,14.3,100,1021.3,100,12.6,100,182,100,15.5,100,5.0,100,0,1,0.5,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.6,100,182,100,183,100,15.5,100,15.1,100
2021-08-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T02:10:00.000Z,110,2021-08-23T02:25:04.168Z,45.44565,100,-60.95502,100,18.2,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.7,100,176,100,15.8,100,5.0,100,0,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,13.7,100,13.3,100,176,100,177,100,15.8,100,15.8,100
2021-08-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T02:20:00.000Z,110,2021-08-23T02:31:53.582Z,45.44567,100,-60.95502,100,18.2,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,173,100,14.8,100,5.0,100,0,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.2,100,173,100,174,100,14.8,100,14.4,100
2021-08-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T02:30:00.000Z,110,2021-08-23T02:42:00.990Z,45.44567,100,-60.955,100,18.2,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,169,100,14.0,100,5.0,100,8,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,169,100,170,100,14.0,100,14.4,100
2021-08-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T02:40:00.000Z,110,2021-08-23T02:51:59.270Z,45.44567,100,-60.954980000000006,100,18.2,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,169,100,14.0,100,5.0,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.5,100,169,100,170,100,14.0,100,14.0,100
2021-08-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T02:50:00.000Z,110,2021-08-23T03:05:19.334Z,45.44568,100,-60.955,100,18.2,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,175,100,14.0,100,5.0,100,8,1,-0.4,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.2,100,175,100,176,100,14.0,100,14.0,100
2021-08-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T03:00:00.000Z,108,2021-08-23T03:12:04.228Z,45.44567,100,-60.95502,100,18.2,100,19.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.9,100,0.4,100,0.6,100,8.9,100,5.5,100,14.3,100,1021.1,100,11.5,100,168,100,13.7,100,5.0,100,8,1,-0.4,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,11.2,100,168,100,170,100,13.7,100,13.7,100
2021-08-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T03:10:00.000Z,110,2021-08-23T03:25:06.309Z,45.44568,100,-60.955,100,18.2,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,172,100,14.8,100,5.0,100,7,1,-0.6,1,1021.1,1,1021.1,100,1021.0,100,13.0,100,12.6,100,172,100,174,100,14.8,100,14.0,100
2021-08-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T03:20:00.000Z,110,2021-08-23T03:32:07.030Z,45.4457,100,-60.955,100,18.2,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,177,100,15.5,100,5.0,100,6,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,13.0,100,12.2,100,177,100,177,100,15.5,100,15.1,100
2021-08-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T03:30:00.000Z,110,2021-08-23T03:42:05.460Z,45.44568,100,-60.95502,100,18.2,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,176,100,14.0,100,5.0,100,6,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.2,100,176,100,177,100,14.0,100,14.4,100
2021-08-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T03:40:00.000Z,110,2021-08-23T03:52:08.568Z,45.445679999999996,100,-60.955,100,18.2,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,176,100,13.3,100,5.0,100,6,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,176,100,177,100,13.3,100,13.3,100
2021-08-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T03:50:00.000Z,110,2021-08-23T04:02:22.168Z,45.44567,100,-60.95502,100,18.2,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,165,100,12.2,100,5.0,100,7,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.1,100,165,100,166,100,12.2,100,12.6,100
2021-08-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T04:00:00.000Z,108,2021-08-23T04:12:25.145Z,45.445679999999996,100,-60.95502,100,18.2,100,19.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,7.4,100,0.4,100,0.5,100,8.7,100,5.3,100,13.3,100,1021.0,100,10.8,100,170,100,13.0,100,5.0,100,6,1,-0.6,1,1021.0,1,1021.0,100,1020.9,100,10.8,100,10.4,100,170,100,171,100,13.0,100,12.6,100
2021-08-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T04:10:00.000Z,110,2021-08-23T04:25:20.657Z,45.44568,100,-60.955,100,18.2,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,166,100,13.3,100,5.0,100,7,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,10.8,100,166,100,167,100,13.3,100,13.0,100
2021-08-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T04:20:00.000Z,110,2021-08-23T04:32:23.742Z,45.445679999999996,100,-60.95502,100,18.2,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,157,100,13.7,100,5.0,100,6,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,11.5,100,157,100,158,100,13.7,100,14.0,100
2021-08-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T04:30:00.000Z,110,2021-08-23T04:42:30.957Z,45.4457,100,-60.95502,100,18.2,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,156,100,14.4,100,5.0,100,6,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,12.2,100,156,100,158,100,14.4,100,14.4,100
2021-08-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T04:40:00.000Z,110,2021-08-23T04:53:26.572Z,45.445679999999996,100,-60.95503000000001,100,18.3,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,157,100,14.0,100,5.0,100,6,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,12.2,100,157,100,158,100,14.0,100,14.4,100
2021-08-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T04:50:00.000Z,110,2021-08-23T05:01:30.783Z,45.44567,100,-60.95506999999999,100,18.3,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,157,100,14.8,100,5.0,100,6,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,13.0,100,157,100,159,100,14.8,100,15.1,100
2021-08-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T05:00:00.000Z,108,2021-08-23T05:11:34.105Z,45.445679999999996,100,-60.95503000000001,100,18.3,100,18.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,9.2,100,0.4,100,0.6,100,11.3,100,6.3,100,14.3,100,1020.7,100,13.3,100,165,100,15.5,100,5.0,100,8,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,13.3,100,165,100,166,100,15.5,100,15.5,100
2021-08-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T05:10:00.000Z,110,2021-08-23T05:24:44.752Z,45.44567,100,-60.95506999999999,100,18.2,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,155,100,15.1,100,5.0,100,7,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,12.2,100,155,100,156,100,15.1,100,14.8,100
2021-08-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T05:20:00.000Z,110,2021-08-23T05:31:46.635Z,45.44567,100,-60.95506999999999,100,18.2,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,149,100,13.0,100,5.0,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,11.2,100,149,100,150,100,13.0,100,13.3,100
2021-08-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T05:30:00.000Z,110,2021-08-23T05:41:47.412Z,45.44568,100,-60.95506999999999,100,18.2,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,154,100,12.2,100,5.0,100,8,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,10.4,100,154,100,155,100,12.2,100,12.6,100
2021-08-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T05:40:00.000Z,110,2021-08-23T05:51:43.522Z,45.445679999999996,100,-60.95508,100,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,162,100,13.0,100,5.0,100,8,1,-0.2,1,1020.8,1,1020.8,100,1020.7,100,10.8,100,10.8,100,162,100,163,100,13.0,100,13.0,100
2021-08-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T05:50:00.000Z,110,2021-08-23T06:01:51.554Z,45.44568,100,-60.95506999999999,100,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,171,100,14.8,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.6,100,171,100,172,100,14.8,100,14.4,100
2021-08-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T06:00:00.000Z,108,2021-08-23T06:11:49.130Z,45.445679999999996,100,-60.95506999999999,100,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,8.1,100,0.4,100,0.5,100,9.2,100,5.6,100,13.3,100,1020.9,100,11.9,100,173,100,14.0,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,173,100,175,100,14.0,100,14.0,100
2021-08-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T06:10:00.000Z,110,2021-08-23T06:24:52.741Z,45.44567,100,-60.95508,100,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,176,100,13.3,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.5,100,176,100,177,100,13.3,100,13.3,100
2021-08-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T06:20:00.000Z,110,2021-08-23T06:31:52.013Z,45.445679999999996,100,-60.95508,100,18.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,173,100,13.0,100,5.0,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,10.4,100,173,100,174,100,13.0,100,13.0,100
2021-08-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T06:30:00.000Z,110,2021-08-23T06:41:55.872Z,45.4457,100,-60.95508,100,18.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.8,100,170,100,13.3,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.8,100,170,100,171,100,13.3,100,13.7,100
2021-08-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T06:40:00.000Z,110,2021-08-23T06:51:59.926Z,45.44567,100,-60.95506999999999,100,18.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,173,100,13.7,100,5.0,100,5,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,11.5,100,173,100,174,100,13.7,100,13.7,100
2021-08-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T06:50:00.000Z,110,2021-08-23T07:02:07.370Z,45.44567,100,-60.9551,100,18.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,171,100,13.7,100,5.0,100,6,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.5,100,171,100,172,100,13.7,100,13.7,100
2021-08-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T07:00:00.000Z,108,2021-08-23T07:12:07.489Z,45.44567,100,-60.95508,100,18.2,100,18.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,9.7,100,0.5,100,0.6,100,11.0,100,6.3,100,13.3,100,1020.8,100,10.1,100,164,100,11.9,100,5.0,100,6,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,10.1,100,10.1,100,164,100,165,100,11.9,100,11.9,100
2021-08-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T07:10:00.000Z,110,2021-08-23T07:25:05.717Z,45.44563,100,-60.95512,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.4,100,163,100,13.0,100,5.0,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,10.4,100,10.4,100,163,100,164,100,13.0,100,12.6,100
2021-08-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T07:20:00.000Z,110,2021-08-23T07:32:12.417Z,45.44565,100,-60.955119999999994,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,160,100,13.3,100,5.0,100,8,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,10.4,100,160,100,162,100,13.3,100,13.3,100
2021-08-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T07:30:00.000Z,110,2021-08-23T07:43:11.762Z,45.4456,100,-60.9551,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,158,100,13.7,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.5,100,158,100,160,100,13.7,100,13.7,100
2021-08-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T07:40:00.000Z,110,2021-08-23T07:52:12.206Z,45.44567,100,-60.955130000000004,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,160,100,13.7,100,5.0,100,8,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.5,100,160,100,161,100,13.7,100,13.7,100
2021-08-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T07:50:00.000Z,110,2021-08-23T08:02:22.971Z,45.44562,100,-60.95512,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,152,100,14.0,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.5,100,152,100,153,100,14.0,100,14.0,100
2021-08-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:00:00.000Z,108,2021-08-23T08:12:22.460Z,45.44565,100,-60.955130000000004,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.6,100,11.1,100,6.5,100,13.3,100,1020.5,100,10.4,100,141,100,12.6,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.8,100,141,100,143,100,12.6,100,13.0,100
2021-08-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:10:00.000Z,110,2021-08-23T08:25:28.124Z,45.44565,100,-60.95513,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,137,100,12.6,100,5.0,100,8,1,-0.2,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,137,100,139,100,12.6,100,13.0,100
2021-08-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:20:00.000Z,110,2021-08-23T08:32:26.604Z,45.44563,100,-60.955119999999994,100,18.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,133,100,13.0,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,133,100,134,100,13.0,100,13.0,100
2021-08-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:30:00.000Z,110,2021-08-23T08:41:29.470Z,45.44565,100,-60.95515,100,18.2,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,130,100,14.0,100,5.0,100,8,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,11.2,100,130,100,131,100,14.0,100,14.0,100
2021-08-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:40:00.000Z,110,2021-08-23T08:51:30.149Z,45.44567,100,-60.955169999999995,100,18.2,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,136,100,13.7,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.5,100,136,100,137,100,13.7,100,13.7,100
2021-08-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T08:50:00.000Z,110,2021-08-23T09:01:27.047Z,45.44565,100,-60.95517,100,18.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,141,100,15.1,100,5.0,100,5,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.9,100,141,100,142,100,15.1,100,15.1,100
2021-08-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:00:00.000Z,108,2021-08-23T09:11:30.612Z,45.44565,100,-60.955169999999995,100,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,8.7,100,0.4,100,0.5,100,10.8,100,5.7,100,13.3,100,1020.6,100,11.9,100,134,100,14.0,100,5.0,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.9,100,134,100,136,100,14.0,100,14.4,100
2021-08-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:10:00.000Z,110,2021-08-23T09:24:45.709Z,45.44567,100,-60.95517,100,18.3,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,134,100,13.3,100,5.0,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.9,100,134,100,135,100,13.3,100,13.7,100
2021-08-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T09:20:00.000Z,110,2021-08-23T09:32:43.074Z,45.44565,100,-60.955169999999995,100,18.3,100,18.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,150,100,13.3,100,5.0,100,5,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,11.2,100,150,100,152,100,13.3,100,13.3,100