timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-09 00:09:01+00:00,401.1612,3.6,13.29,47.84626,-54.09684
2020-05-09 00:19:01+00:00,401.6395,3.4,12.97,47.84626,-54.09684
2020-05-09 00:29:01+00:00,398.5162,3.4,12.97,47.84626,-54.09684
2020-05-09 00:39:01+00:00,400.6679,3.56,12.97,47.84626,-54.09684
2020-05-09 00:49:01+00:00,405.2812,3.6,12.97,47.84626,-54.09684
2020-05-09 00:59:01+00:00,401.6363,3.69,12.97,47.84626,-54.09684
2020-05-09 01:09:01+00:00,399.5096,3.76,12.97,47.84626,-54.09684
2020-05-09 01:19:01+00:00,402.5428,3.87,12.73,47.84626,-54.09684
2020-05-09 01:29:01+00:00,404.4313,3.9,12.73,47.84626,-54.09684
2020-05-09 01:39:01+00:00,401.1279,3.9,12.73,47.84626,-54.09684
2020-05-09 01:49:01+00:00,396.1612,3.9,12.73,47.84626,-54.09684
2020-05-09 01:59:01+00:00,392.8445,3.96,12.73,47.84626,-54.09684
2020-05-09 02:09:01+00:00,383.8596,4.0,12.73,47.84626,-54.09684
2020-05-09 02:19:01+00:00,375.7212,4.03,12.65,47.84626,-54.09684
2020-05-09 02:29:01+00:00,374.4379,4.08,12.65,47.84626,-54.09684
2020-05-09 02:39:01+00:00,366.6313,4.1,12.65,47.84626,-54.09684
2020-05-09 02:49:01+00:00,355.57800000000015,4.16,12.65,47.84626,-54.09684
2020-05-09 02:59:01+00:00,347.8412,4.17,12.65,47.84626,-54.09684
2020-05-09 03:09:01+00:00,342.3796,4.13,12.65,47.84626,-54.09684
2020-05-09 03:19:01+00:00,330.1163,4.19,12.65,47.84626,-54.09684
2020-05-09 03:29:01+00:00,312.8663,4.2,12.65,47.84626,-54.09684
2020-05-09 03:39:01+00:00,303.6198,4.2,12.65,47.84626,-54.09684
2020-05-09 03:49:01+00:00,295.7563,4.29,12.65,47.84626,-54.09684
2020-05-09 03:59:01+00:00,282.2097,4.4,12.65,47.84626,-54.09684
2020-05-09 04:09:01+00:00,267.328,4.4,12.65,47.84626,-54.09684
2020-05-09 04:19:01+00:00,257.6514,4.43,12.65,47.84626,-54.09684
2020-05-09 04:29:01+00:00,246.5515,4.5,12.65,47.84626,-54.09684
2020-05-09 04:39:01+00:00,232.5631,4.49,12.65,47.84626,-54.09684
2020-05-09 04:49:01+00:00,223.9748,4.45,12.65,47.84626,-54.09684
2020-05-09 04:59:01+00:00,216.6298,4.4,12.65,47.84626,-54.09684
2020-05-09 05:09:01+00:00,204.9181,4.4,12.65,47.84626,-54.09684
2020-05-09 05:19:01+00:00,194.8665,4.4,12.65,47.84626,-54.09684
2020-05-09 05:29:01+00:00,187.6115,4.4,12.65,47.84626,-54.09684
2020-05-09 05:39:01+00:00,183.8565,4.3,12.65,47.84626,-54.09684
2020-05-09 05:49:01+00:00,181.8765,4.3,12.65,47.84626,-54.09684
2020-05-09 05:59:01+00:00,178.9798,4.2,12.65,47.84626,-54.09684
2020-05-09 06:09:01+00:00,179.0132,4.1,12.65,47.84626,-54.09684
2020-05-09 06:19:01+00:00,181.3031,4.0,12.65,47.84626,-54.09684
2020-05-09 06:29:01+00:00,181.1081,4.0,12.65,47.84626,-54.09684
2020-05-09 06:39:01+00:00,181.7065,3.97,12.65,47.84626,-54.09684
2020-05-09 06:49:01+00:00,181.2348,3.99,12.65,47.84626,-54.09684
2020-05-09 06:59:01+00:00,177.5731,4.06,12.65,47.84626,-54.09684
2020-05-09 07:09:01+00:00,179.6964,4.14,12.65,47.84626,-54.09684
2020-05-09 07:19:01+00:00,187.5348,4.0,12.57,47.84626,-54.09684
2020-05-09 07:29:01+00:00,188.7631,4.0,12.57,47.84626,-54.09684
2020-05-09 07:39:01+00:00,188.6148,3.94,12.57,47.84626,-54.09684
2020-05-09 07:49:01+00:00,195.4614,4.06,12.57,47.84626,-54.09684
2020-05-09 07:59:01+00:00,200.3298,4.1,12.57,47.84626,-54.09684
2020-05-09 08:09:01+00:00,199.4615,4.1,12.57,47.84626,-54.09684
2020-05-09 08:19:01+00:00,200.3998,4.0,12.57,47.84626,-54.09684
2020-05-09 08:29:01+00:00,204.8764,3.86,12.57,47.84626,-54.09684
2020-05-09 08:39:01+00:00,209.9548,3.85,12.57,47.84626,-54.09684
2020-05-09 08:49:01+00:00,210.1131,3.9,12.57,47.84626,-54.09684
2020-05-09 08:59:01+00:00,210.1848,3.91,12.57,47.84626,-54.09684
2020-05-09 09:09:01+00:00,214.3898,4.0,12.57,47.84626,-54.09684
2020-05-09 09:19:01+00:00,214.4014,4.09,12.65,47.84626,-54.09684
2020-05-09 09:29:01+00:00,222.2198,4.07,12.65,47.84626,-54.09684
2020-05-09 09:39:01+00:00,235.4764,4.0,12.65,47.84626,-54.09684
2020-05-09 09:49:01+00:00,240.1631,4.06,12.65,47.84626,-54.09684
2020-05-09 09:59:01+00:00,244.3514,4.2,12.65,47.84626,-54.09684
2020-05-09 10:09:01+00:00,253.0164,4.22,12.65,47.84626,-54.09684
2020-05-09 10:19:01+00:00,261.0014,4.31,13.6,47.84626,-54.09684
2020-05-09 10:29:01+00:00,260.8264,4.3,13.6,47.84626,-54.09684
2020-05-09 10:39:01+00:00,265.2964,4.16,13.6,47.84626,-54.09684
2020-05-09 10:49:01+00:00,277.0964,4.29,13.6,47.84626,-54.09684
2020-05-09 10:59:01+00:00,285.6464,3.99,13.6,47.84626,-54.09684
2020-05-09 11:09:01+00:00,288.6747,3.54,13.6,47.84626,-54.09684
2020-05-09 11:19:01+00:00,297.0663,3.77,14.4,47.84626,-54.09684
2020-05-09 11:29:01+00:00,311.2947,3.86,14.4,47.84626,-54.09684
2020-05-09 11:39:01+00:00,319.7397,3.5,14.4,47.84626,-54.09684
2020-05-09 11:49:01+00:00,325.4913,3.5,14.4,47.84626,-54.09684
2020-05-09 11:59:01+00:00,334.7396,3.57,14.4,47.84626,-54.09684
2020-05-09 12:09:01+00:00,343.8179,3.59,14.4,47.84626,-54.09684
2020-05-09 12:19:01+00:00,345.0129,3.5,14.64,47.84626,-54.09684
2020-05-09 12:29:01+00:00,348.6112,3.54,14.64,47.84626,-54.09684
2020-05-09 12:39:01+00:00,353.973,3.65,14.64,47.84626,-54.09684
2020-05-09 12:49:01+00:00,357.0912,3.77,14.64,47.84626,-54.09684
2020-05-09 12:59:01+00:00,355.598,3.7,14.64,47.84626,-54.09684
2020-05-09 13:09:01+00:00,357.3746,3.92,14.64,47.84626,-54.09684
2020-05-09 13:19:01+00:00,358.1996,4.2,14.4,47.84626,-54.09684
2020-05-09 13:29:01+00:00,354.6846,3.69,14.4,47.84626,-54.09684
2020-05-09 13:39:01+00:00,355.8646,3.79,14.4,47.84626,-54.09684
2020-05-09 13:49:01+00:00,361.7879,4.0,14.4,47.84626,-54.09684
2020-05-09 13:59:01+00:00,359.283,4.0,14.4,47.84626,-54.09684
2020-05-09 14:09:01+00:00,354.0112,4.04,14.4,47.84626,-54.09684
2020-05-09 14:19:01+00:00,353.1663,4.07,14.32,47.84626,-54.09684
2020-05-09 14:29:01+00:00,348.3279,4.09,14.32,47.84626,-54.09684
2020-05-09 14:39:01+00:00,334.6563,4.1,14.32,47.84626,-54.09684
2020-05-09 14:49:01+00:00,325.2164,4.1,14.32,47.84626,-54.09684
2020-05-09 14:59:01+00:00,324.4814,4.1,14.32,47.84626,-54.09684
2020-05-09 15:09:01+00:00,323.673,4.1,14.32,47.84626,-54.09684
2020-05-09 15:19:01+00:00,315.0497,4.1,14.32,47.84626,-54.09684
2020-05-09 15:29:01+00:00,303.618,4.0,14.32,47.84626,-54.09684
2020-05-09 15:39:01+00:00,294.8563,4.1,14.32,47.84626,-54.09684
2020-05-09 15:49:01+00:00,293.6547,4.2,14.32,47.84626,-54.09684
2020-05-09 15:59:01+00:00,281.6331,4.29,14.32,47.84626,-54.09684
2020-05-09 16:09:01+00:00,265.0281,4.3,14.32,47.84626,-54.09684
2020-05-09 16:19:01+00:00,255.0147,4.33,14.24,47.84626,-54.09684
2020-05-09 16:29:01+00:00,251.9498,4.41,14.24,47.84626,-54.09684
2020-05-09 16:39:01+00:00,244.1431,4.5,14.24,47.84626,-54.09684
2020-05-09 16:49:01+00:00,226.4031,4.55,14.24,47.84626,-54.09684
2020-05-09 16:59:01+00:00,216.6481,4.6,14.24,47.84626,-54.09684
2020-05-09 17:09:01+00:00,211.3881,4.62,14.24,47.84626,-54.09684
2020-05-09 17:19:01+00:00,200.5048,4.91,14.32,47.84626,-54.09684
2020-05-09 17:29:01+00:00,192.8748,5.0,14.32,47.84626,-54.09684
2020-05-09 17:39:01+00:00,194.6748,5.28,14.32,47.84626,-54.09684
2020-05-09 17:49:01+00:00,190.4565,5.52,14.32,47.84626,-54.09684
2020-05-09 17:59:01+00:00,180.5365,5.49,14.32,47.84626,-54.09684
2020-05-09 18:09:01+00:00,178.1698,5.3,14.32,47.84626,-54.09684
2020-05-09 18:19:01+00:00,175.3381,5.49,13.92,47.84626,-54.09684
2020-05-09 18:29:01+00:00,176.8665,5.6,13.92,47.84626,-54.09684
2020-05-09 18:39:01+00:00,184.3748,5.58,13.92,47.84626,-54.09684
2020-05-09 18:49:01+00:00,186.8731,5.55,13.92,47.84626,-54.09684
2020-05-09 18:59:01+00:00,189.8631,5.5,13.92,47.84626,-54.09684
2020-05-09 19:09:01+00:00,195.6915,5.5,13.92,47.84626,-54.09684
2020-05-09 19:19:01+00:00,194.1981,5.5,13.68,47.84626,-54.09684
2020-05-09 19:29:01+00:00,183.8498,5.53,13.68,47.84626,-54.09684
2020-05-09 19:39:01+00:00,180.3381,5.67,13.68,47.84626,-54.09684
2020-05-09 19:49:01+00:00,196.7314,5.67,13.68,47.84626,-54.09684
2020-05-09 19:59:01+00:00,205.8632,5.62,13.68,47.84626,-54.09684
2020-05-09 20:09:01+00:00,207.0581,5.67,13.68,47.84626,-54.09684
2020-05-09 20:19:01+00:00,214.2931,5.56,13.37,47.84626,-54.09684
2020-05-09 20:29:01+00:00,230.1681,5.4,13.37,47.84626,-54.09684
2020-05-09 20:39:01+00:00,241.1247,5.26,13.37,47.84626,-54.09684
2020-05-09 20:49:01+00:00,245.8131,5.16,13.37,47.84626,-54.09684
2020-05-09 20:59:01+00:00,248.2598,5.0,13.37,47.84626,-54.09684
2020-05-09 21:09:01+00:00,251.9314,5.0,13.37,47.84626,-54.09684
2020-05-09 21:19:01+00:00,249.0114,5.05,12.97,47.84626,-54.09684
2020-05-09 21:29:01+00:00,251.5164,5.02,12.97,47.84626,-54.09684
2020-05-09 21:39:01+00:00,260.6731,5.09,12.97,47.84626,-54.09684
2020-05-09 21:49:01+00:00,270.8214,5.01,12.97,47.84626,-54.09684
2020-05-09 21:59:01+00:00,274.1864,5.1,12.97,47.84626,-54.09684
2020-05-09 22:09:01+00:00,285.2647,4.7,12.97,47.84626,-54.09684
2020-05-09 22:19:01+00:00,296.9814,4.7,12.73,47.84626,-54.09684
2020-05-09 22:29:01+00:00,306.4163,4.5,12.73,47.84626,-54.09684
2020-05-09 22:39:01+00:00,307.7497,4.3,12.73,47.84626,-54.09684
2020-05-09 22:49:01+00:00,315.0863,4.37,12.73,47.84626,-54.09684
2020-05-09 22:59:01+00:00,328.2647,4.4,12.73,47.84626,-54.09684
2020-05-09 23:09:01+00:00,334.1514,4.4,12.73,47.84626,-54.09684
2020-05-09 23:19:01+00:00,331.6396,4.5,12.65,47.84626,-54.09684
2020-05-09 23:29:01+00:00,341.0030000000001,4.56,12.65,47.84626,-54.09684
2020-05-09 23:39:01+00:00,358.5863,4.54,12.65,47.84626,-54.09684
2020-05-09 23:49:01+00:00,366.1129,4.56,12.65,47.84626,-54.09684
2020-05-09 23:59:01+00:00,371.3096,4.52,12.65,47.84626,-54.09684
