timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-30 00:09:01+00:00,297.8747,0.49,12.89,47.84626,-54.09684
2020-03-30 00:19:01+00:00,293.7147,0.5,12.65,47.84626,-54.09684
2020-03-30 00:29:01+00:00,299.7463,0.4,12.65,47.84626,-54.09684
2020-03-30 00:39:01+00:00,306.39799999999997,0.4,12.65,47.84626,-54.09684
2020-03-30 00:49:01+00:00,308.6447,0.4,12.65,47.84626,-54.09684
2020-03-30 00:59:01+00:00,307.3364,0.5,12.65,47.84626,-54.09684
2020-03-30 01:09:01+00:00,317.2463,0.4,12.65,47.84626,-54.09684
2020-03-30 01:19:01+00:00,324.1613,0.34,12.65,47.84626,-54.09684
2020-03-30 01:29:01+00:00,330.1663,0.3,12.65,47.84626,-54.09684
2020-03-30 01:39:01+00:00,332.5414,0.3,12.65,47.84626,-54.09684
2020-03-30 01:49:01+00:00,338.3613,0.3,12.65,47.84626,-54.09684
2020-03-30 01:59:01+00:00,342.1563,0.3,12.65,47.84626,-54.09684
2020-03-30 02:09:01+00:00,346.1313,0.38,12.65,47.84626,-54.09684
2020-03-30 02:19:01+00:00,348.7947,0.4,12.65,47.84626,-54.09684
2020-03-30 02:29:01+00:00,349.5296,0.39,12.65,47.84626,-54.09684
2020-03-30 02:39:01+00:00,350.26300000000015,0.42,12.65,47.84626,-54.09684
2020-03-30 02:49:01+00:00,351.0613,0.46,12.65,47.84626,-54.09684
2020-03-30 02:59:01+00:00,350.7296,0.48,12.65,47.84626,-54.09684
2020-03-30 03:09:01+00:00,349.973,0.46,12.65,47.84626,-54.09684
2020-03-30 03:19:01+00:00,350.5129,0.44,12.65,47.84626,-54.09684
2020-03-30 03:29:01+00:00,348.9313,0.4,12.65,47.84626,-54.09684
2020-03-30 03:39:01+00:00,344.1296,0.3,12.65,47.84626,-54.09684
2020-03-30 03:49:01+00:00,343.62800000000016,0.2,12.65,47.84626,-54.09684
2020-03-30 03:59:01+00:00,340.9579,0.2,12.65,47.84626,-54.09684
2020-03-30 04:09:01+00:00,339.5046,0.2,12.65,47.84626,-54.09684
2020-03-30 04:19:01+00:00,336.4913,0.2,12.57,47.84626,-54.09684
2020-03-30 04:29:01+00:00,331.8696,0.2,12.57,47.84626,-54.09684
2020-03-30 04:39:01+00:00,326.133,0.2,12.57,47.84626,-54.09684
2020-03-30 04:49:01+00:00,322.6113,0.2,12.57,47.84626,-54.09684
2020-03-30 04:59:01+00:00,317.9514,0.2,12.57,47.84626,-54.09684
2020-03-30 05:09:01+00:00,314.5713,0.25,12.57,47.84626,-54.09684
2020-03-30 05:19:01+00:00,312.5013,0.29,12.57,47.84626,-54.09684
2020-03-30 05:29:01+00:00,309.6248,0.2,12.57,47.84626,-54.09684
2020-03-30 05:39:01+00:00,304.1681,0.14,12.57,47.84626,-54.09684
2020-03-30 05:49:01+00:00,301.3247,0.1,12.57,47.84626,-54.09684
2020-03-30 05:59:01+00:00,296.368,0.1,12.57,47.84626,-54.09684
2020-03-30 06:09:01+00:00,291.5647,0.1,12.57,47.84626,-54.09684
2020-03-30 06:19:01+00:00,287.0147,0.1,12.57,47.84626,-54.09684
2020-03-30 06:29:01+00:00,280.9647,0.1,12.57,47.84626,-54.09684
2020-03-30 06:39:01+00:00,272.9414,0.1,12.57,47.84626,-54.09684
2020-03-30 06:49:01+00:00,266.0364,0.1,12.57,47.84626,-54.09684
2020-03-30 06:59:01+00:00,259.9714,0.1,12.57,47.84626,-54.09684
2020-03-30 07:09:01+00:00,249.2764,0.16,12.57,47.84626,-54.09684
2020-03-30 07:19:01+00:00,239.3348,0.11,12.57,47.84626,-54.09684
2020-03-30 07:29:01+00:00,235.0614,0.2,12.57,47.84626,-54.09684
2020-03-30 07:39:01+00:00,231.3314,0.2,12.57,47.84626,-54.09684
2020-03-30 07:49:01+00:00,226.0481,0.2,12.57,47.84626,-54.09684
2020-03-30 07:59:01+00:00,220.2681,0.2,12.57,47.84626,-54.09684
2020-03-30 08:09:01+00:00,218.6231,0.2,12.57,47.84626,-54.09684
2020-03-30 08:19:01+00:00,214.3648,0.2,12.57,47.84626,-54.09684
2020-03-30 08:29:01+00:00,208.6915,0.2,12.57,47.84626,-54.09684
2020-03-30 08:39:01+00:00,206.3581,0.2,12.57,47.84626,-54.09684
2020-03-30 08:49:01+00:00,206.1631,0.2,12.57,47.84626,-54.09684
2020-03-30 08:59:01+00:00,202.1898,0.2,12.57,47.84626,-54.09684
2020-03-30 09:09:01+00:00,198.5998,0.1,12.57,47.84626,-54.09684
2020-03-30 09:19:01+00:00,198.1731,0.1,12.57,47.84626,-54.09684
2020-03-30 09:29:01+00:00,198.2981,0.1,12.57,47.84626,-54.09684
2020-03-30 09:39:01+00:00,201.2231,0.14,12.57,47.84626,-54.09684
2020-03-30 09:49:01+00:00,204.1331,0.18,12.57,47.84626,-54.09684
2020-03-30 09:59:01+00:00,204.1281,0.19,12.57,47.84626,-54.09684
2020-03-30 10:09:01+00:00,203.9064,0.19,12.57,47.84626,-54.09684
2020-03-30 10:19:01+00:00,206.2381,0.17,12.57,47.84626,-54.09684
2020-03-30 10:29:01+00:00,212.2881,0.17,12.57,47.84626,-54.09684
2020-03-30 10:39:01+00:00,219.9998,0.16,12.57,47.84626,-54.09684
2020-03-30 10:49:01+00:00,223.8481,0.1,12.57,47.84626,-54.09684
2020-03-30 10:59:01+00:00,226.1047,0.09,12.57,47.84626,-54.09684
2020-03-30 11:09:01+00:00,230.8331,0.15,12.57,47.84626,-54.09684
2020-03-30 11:19:01+00:00,234.9498,0.18,12.73,47.84626,-54.09684
2020-03-30 11:29:01+00:00,237.9347,0.16,12.73,47.84626,-54.09684
2020-03-30 11:39:01+00:00,241.7314,0.1,12.73,47.84626,-54.09684
2020-03-30 11:49:01+00:00,247.6397,0.09,12.73,47.84626,-54.09684
2020-03-30 11:59:01+00:00,254.2515,0.1,12.73,47.84626,-54.09684
2020-03-30 12:09:01+00:00,259.308,0.11,12.73,47.84626,-54.09684
2020-03-30 12:19:01+00:00,261.6464,0.1,13.05,47.84626,-54.09684
2020-03-30 12:29:01+00:00,264.1214,0.1,13.05,47.84626,-54.09684
2020-03-30 12:39:01+00:00,268.8698,0.1,13.05,47.84626,-54.09684
2020-03-30 12:49:01+00:00,278.0914,0.1,13.05,47.84626,-54.09684
2020-03-30 12:59:01+00:00,285.6131,0.1,13.05,47.84626,-54.09684
2020-03-30 13:09:01+00:00,290.9564,0.1,13.05,47.84626,-54.09684
2020-03-30 13:19:01+00:00,294.9396,0.1,13.29,47.84626,-54.09684
2020-03-30 13:29:01+00:00,301.928,0.12,13.29,47.84626,-54.09684
2020-03-30 13:39:01+00:00,307.0314,0.13,13.29,47.84626,-54.09684
2020-03-30 13:49:01+00:00,308.9547,0.14,13.29,47.84626,-54.09684
2020-03-30 13:59:01+00:00,310.2497,0.14,13.29,47.84626,-54.09684
2020-03-30 14:09:01+00:00,312.563,0.15,13.29,47.84626,-54.09684
2020-03-30 14:19:01+00:00,312.743,0.14,13.37,47.84626,-54.09684
2020-03-30 14:29:01+00:00,313.948,0.16,13.37,47.84626,-54.09684
2020-03-30 14:39:01+00:00,319.8497,0.17,13.37,47.84626,-54.09684
2020-03-30 14:49:01+00:00,317.8796,0.18,13.37,47.84626,-54.09684
2020-03-30 14:59:01+00:00,311.4396,0.2,13.37,47.84626,-54.09684
2020-03-30 15:09:01+00:00,312.1797,0.2,13.37,47.84626,-54.09684
2020-03-30 15:19:01+00:00,315.0163,0.2,13.76,47.84626,-54.09684
2020-03-30 15:29:01+00:00,315.2396,0.2,13.76,47.84626,-54.09684
2020-03-30 15:39:01+00:00,317.6746,0.2,13.76,47.84626,-54.09684
2020-03-30 15:49:01+00:00,321.668,0.18,13.76,47.84626,-54.09684
2020-03-30 15:59:01+00:00,320.493,0.16,13.76,47.84626,-54.09684
2020-03-30 16:09:01+00:00,315.5515,0.15,13.76,47.84626,-54.09684
2020-03-30 16:19:01+00:00,308.4047,0.19,14.24,47.84626,-54.09684
2020-03-30 16:29:01+00:00,299.7414,0.23,14.24,47.84626,-54.09684
2020-03-30 16:39:01+00:00,293.3064,0.28,14.24,47.84626,-54.09684
2020-03-30 16:49:01+00:00,290.7131,0.3,14.24,47.84626,-54.09684
2020-03-30 16:59:01+00:00,291.8464,0.3,14.24,47.84626,-54.09684
2020-03-30 17:09:01+00:00,292.8697,0.3,14.24,47.84626,-54.09684
2020-03-30 17:19:01+00:00,293.5547,0.38,14.24,47.84626,-54.09684
2020-03-30 17:29:01+00:00,292.6814,0.4,14.24,47.84626,-54.09684
2020-03-30 17:39:01+00:00,289.428,0.34,14.24,47.84626,-54.09684
2020-03-30 17:49:01+00:00,283.7531,0.31,14.24,47.84626,-54.09684
2020-03-30 17:59:01+00:00,283.2997,0.32,14.24,47.84626,-54.09684
2020-03-30 18:09:01+00:00,281.0464,0.3,14.24,47.84626,-54.09684
2020-03-30 18:19:01+00:00,276.4431,0.57,14.24,47.84626,-54.09684
2020-03-30 18:29:01+00:00,272.4664,0.68,14.24,47.84626,-54.09684
2020-03-30 18:39:01+00:00,267.968,0.6,14.24,47.84626,-54.09684
2020-03-30 18:49:01+00:00,258.95799999999997,0.42,14.24,47.84626,-54.09684
2020-03-30 18:59:01+00:00,248.5697,0.39,14.24,47.84626,-54.09684
2020-03-30 19:09:01+00:00,245.0364,0.5,14.24,47.84626,-54.09684
2020-03-30 19:19:01+00:00,241.1848,0.57,14.08,47.84626,-54.09684
2020-03-30 19:29:01+00:00,236.1514,0.5,14.08,47.84626,-54.09684
2020-03-30 19:39:01+00:00,230.7431,0.33,14.08,47.84626,-54.09684
2020-03-30 19:49:01+00:00,229.5814,0.3,14.08,47.84626,-54.09684
2020-03-30 19:59:01+00:00,224.0598,0.32,14.08,47.84626,-54.09684
2020-03-30 20:09:01+00:00,216.4948,0.5,14.08,47.84626,-54.09684
2020-03-30 20:19:01+00:00,215.1165,0.47,13.84,47.84626,-54.09684
2020-03-30 20:29:01+00:00,212.8264,0.5,13.84,47.84626,-54.09684
2020-03-30 20:39:01+00:00,207.3581,0.56,13.84,47.84626,-54.09684
2020-03-30 20:49:01+00:00,202.1331,0.59,13.84,47.84626,-54.09684
2020-03-30 20:59:01+00:00,197.1281,0.73,13.84,47.84626,-54.09684
2020-03-30 21:09:01+00:00,197.1198,0.79,13.84,47.84626,-54.09684
2020-03-30 21:19:01+00:00,200.2864,0.7,13.68,47.84626,-54.09684
2020-03-30 21:29:01+00:00,201.0564,0.7,13.68,47.84626,-54.09684
2020-03-30 21:39:01+00:00,206.0898,0.65,13.68,47.84626,-54.09684
2020-03-30 21:49:01+00:00,216.1364,0.6,13.68,47.84626,-54.09684
2020-03-30 21:59:01+00:00,222.2781,0.6,13.68,47.84626,-54.09684
2020-03-30 22:09:01+00:00,224.4714,0.69,13.68,47.84626,-54.09684
2020-03-30 22:19:01+00:00,228.2731,0.6,13.21,47.84626,-54.09684
2020-03-30 22:29:01+00:00,233.0031,0.5,13.21,47.84626,-54.09684
2020-03-30 22:39:01+00:00,234.8364,0.5,13.21,47.84626,-54.09684
2020-03-30 22:49:01+00:00,235.3347,0.5,13.21,47.84626,-54.09684
2020-03-30 22:59:01+00:00,238.4631,0.5,13.21,47.84626,-54.09684
2020-03-30 23:09:01+00:00,243.3247,0.59,13.21,47.84626,-54.09684
2020-03-30 23:19:01+00:00,249.0847,0.6,12.89,47.84626,-54.09684
2020-03-30 23:29:01+00:00,254.2515,0.6,12.89,47.84626,-54.09684
2020-03-30 23:39:01+00:00,261.0097,0.5,12.89,47.84626,-54.09684
2020-03-30 23:49:01+00:00,265.6164,0.59,12.89,47.84626,-54.09684
2020-03-30 23:59:01+00:00,268.1064,0.6,12.89,47.84626,-54.09684
