sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T00:00:00.000Z,108,2021-01-14T00:04:22.858Z,45.487,100,-61.14100000000001,100,-0.5,100,3.5,100,12.1,100,0.0,100,3.6,100,0.1,100,0.1,100,7.6,100,0.1,100,0.1,100,7.7,100,5.3,100,8.3,100,1014.9,100,4.3,100,359,100,6.5,100,5.0,100,1,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,4.3,100,4.3,100,359,100,4,100,6.5,100,6.5,100
2021-01-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T00:10:00.000Z,110,2021-01-14T00:13:46.445Z,,-1,,-1,0.3,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.4,100,348,100,7.2,100,5.0,100,1,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,5.4,100,5.4,100,348,100,353,100,7.2,100,7.2,100
2021-01-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T00:20:00.000Z,110,2021-01-14T00:23:52.840Z,45.486979999999996,100,-61.14100000000001,100,-0.5,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.7,100,4,100,7.2,100,5.0,100,1,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,4.7,100,4.7,100,4,100,9,100,7.2,100,7.2,100
2021-01-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T00:30:00.000Z,110,2021-01-14T00:33:44.183Z,45.486999999999995,100,-61.14100000000001,100,-0.6,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.9,100,29,100,5.4,100,5.0,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,2.9,100,2.9,100,29,100,34,100,5.4,100,5.4,100
2021-01-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T00:40:00.000Z,110,2021-01-14T00:43:55.939Z,45.487,100,-61.14102,100,-0.6,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.2,100,24,100,5.4,100,5.0,100,2,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,3.2,100,3.2,100,24,100,29,100,5.4,100,5.0,100
2021-01-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T00:50:00.000Z,110,2021-01-14T00:53:04.224Z,45.48698,100,-61.14102,100,-0.6,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,1.8,100,6,100,4.0,100,5.0,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,1.8,100,1.8,100,6,100,9,100,4.0,100,3.6,100
2021-01-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T01:00:00.000Z,108,2021-01-14T01:04:39.457Z,45.48702,100,-61.14100000000001,100,-0.6,100,3.5,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,8.9,100,0.1,100,0.2,100,8.9,100,7.2,100,10.0,100,1015.1,100,1.8,100,121,100,2.9,100,5.0,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,1.8,100,1.8,100,121,100,126,100,2.9,100,2.9,100
2021-01-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T01:10:00.000Z,110,2021-01-14T01:16:08.598Z,45.486999999999995,100,-61.14102,100,-0.7,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,1.1,100,176,100,2.2,100,5.0,100,1,1,0.4,1,1015.1,1,1015.1,100,1015.2,100,1.1,100,1.1,100,176,100,200,100,2.2,100,2.2,100
2021-01-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T01:20:00.000Z,110,2021-01-14T01:24:17.722Z,45.487,100,-61.14102,100,-0.6,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,1.8,100,151,100,4.3,100,5.0,100,2,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,1.8,100,1.8,100,151,100,159,100,4.3,100,4.7,100
2021-01-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T01:30:00.000Z,110,2021-01-14T01:33:08.204Z,45.48702,100,-61.14103000000001,100,-0.4,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,3.2,100,160,100,5.8,100,5.0,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,3.2,100,3.2,100,160,100,169,100,5.8,100,5.8,100
2021-01-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T01:40:00.000Z,110,2021-01-14T01:43:12.679Z,45.48697,100,-61.14100000000001,100,-0.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.7,100,159,100,6.8,100,5.0,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,4.7,100,4.7,100,159,100,167,100,6.8,100,7.2,100
2021-01-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T01:50:00.000Z,110,2021-01-14T01:53:16.389Z,45.48702,100,-61.14103000000001,100,-0.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.3,100,185,100,7.2,100,5.0,100,1,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,4.3,100,4.3,100,185,100,192,100,7.2,100,7.6,100
2021-01-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T02:00:00.000Z,108,2021-01-14T02:03:18.076Z,45.486979999999996,100,-61.14102,100,-0.2,100,3.5,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,8.7,100,0.1,100,0.2,100,8.6,100,7.0,100,9.1,100,1015.2,100,4.7,100,214,100,7.6,100,5.0,100,3,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,4.7,100,4.7,100,214,100,220,100,7.6,100,7.9,100
2021-01-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T02:10:00.000Z,110,2021-01-14T02:16:27.140Z,45.48698,100,-61.14102,100,-0.2,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.7,100,197,100,7.9,100,5.0,100,1,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,4.7,100,4.7,100,197,100,204,100,7.9,100,8.3,100
2021-01-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T02:20:00.000Z,110,2021-01-14T02:23:21.866Z,45.486979999999996,100,-61.140980000000006,100,-0.2,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.3,100,190,100,7.6,100,5.0,100,0,1,0.2,1,1015.0,1,1015.0,100,1015.1,100,4.3,100,4.3,100,190,100,198,100,7.6,100,7.6,100
2021-01-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T02:30:00.000Z,110,2021-01-14T02:33:29.409Z,45.486999999999995,100,-61.14102,100,-0.1,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.9,100,197,100,11.5,100,5.0,100,0,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,7.9,100,7.6,100,197,100,203,100,11.5,100,10.4,100
2021-01-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T02:40:00.000Z,110,2021-01-14T02:43:34.184Z,45.486979999999996,100,-61.14105,100,0.0,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.6,100,194,100,11.5,100,5.0,100,1,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,8.6,100,7.9,100,194,100,199,100,11.5,100,10.4,100
2021-01-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T02:50:00.000Z,110,2021-01-14T02:53:34.145Z,45.48697,100,-61.14102,100,0.0,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.7,100,203,100,13.3,100,5.0,100,1,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,9.7,100,9.0,100,203,100,209,100,13.3,100,13.0,100
2021-01-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T03:00:00.000Z,108,2021-01-14T03:04:02.279Z,45.48697,100,-61.14103000000001,100,0.0,100,3.5,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,7.7,100,0.1,100,0.2,100,7.5,100,6.3,100,9.1,100,1015.2,100,11.5,100,217,100,15.5,100,5.0,100,1,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,10.8,100,217,100,222,100,15.5,100,15.5,100
2021-01-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T03:10:00.000Z,110,2021-01-14T03:16:43.636Z,45.486999999999995,100,-61.14105,100,0.1,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.3,100,219,100,17.6,100,5.0,100,3,1,0.2,1,1015.3,1,1015.3,100,1015.3,100,13.3,100,12.6,100,219,100,224,100,17.6,100,17.6,100
2021-01-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T03:20:00.000Z,110,2021-01-14T03:23:45.909Z,45.487,100,-61.14108,100,-0.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,246,100,18.0,100,5.0,100,3,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,13.7,100,246,100,251,100,18.0,100,17.6,100
2021-01-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T03:30:00.000Z,110,2021-01-14T03:33:49.221Z,45.48698,100,-61.14100000000001,100,-0.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,243,100,16.2,100,5.0,100,2,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,243,100,248,100,16.2,100,15.8,100
2021-01-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T03:40:00.000Z,110,2021-01-14T03:43:51.428Z,45.486979999999996,100,-61.140980000000006,100,-0.2,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.7,100,228,100,13.7,100,5.0,100,1,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,9.7,100,9.4,100,228,100,234,100,13.7,100,13.7,100
2021-01-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T03:50:00.000Z,110,2021-01-14T03:53:57.697Z,45.48698,100,-61.14100000000001,100,-0.1,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.5,100,185,100,15.8,100,5.0,100,8,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,11.5,100,10.4,100,185,100,191,100,15.8,100,14.0,100
2021-01-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T04:00:00.000Z,108,2021-01-14T04:03:58.175Z,45.487,100,-61.140980000000006,100,0.0,100,3.5,100,12.1,100,0.0,100,3.6,100,0.1,100,0.2,100,6.7,100,0.1,100,0.2,100,8.1,100,4.3,100,9.5,100,1014.9,100,13.0,100,169,100,15.8,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,11.5,100,169,100,174,100,15.8,100,15.1,100
2021-01-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T04:10:00.000Z,110,2021-01-14T04:15:59.931Z,45.48702,100,-61.140980000000006,100,0.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,166,100,16.9,100,5.0,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,12.2,100,166,100,171,100,16.9,100,15.5,100
2021-01-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T04:20:00.000Z,110,2021-01-14T04:23:03.013Z,45.487,100,-61.14100000000001,100,0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,175,100,17.3,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,13.0,100,175,100,180,100,17.3,100,16.6,100
2021-01-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T04:30:00.000Z,110,2021-01-14T04:33:05.520Z,45.48702,100,-61.140980000000006,100,0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,193,100,16.9,100,5.0,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,13.3,100,193,100,198,100,16.9,100,16.9,100
2021-01-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T04:40:00.000Z,110,2021-01-14T04:43:05.442Z,45.487,100,-61.14100000000001,100,0.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,199,100,18.4,100,5.0,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.4,100,199,100,204,100,18.4,100,18.4,100
2021-01-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T04:50:00.000Z,110,2021-01-14T04:53:04.841Z,45.48702,100,-61.140980000000006,100,0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,203,100,19.4,100,5.0,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.4,100,203,100,208,100,19.4,100,19.1,100
2021-01-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T05:00:00.000Z,108,2021-01-14T05:03:23.012Z,45.48702,100,-61.140969999999996,100,0.2,100,3.6,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.1,100,2.6,100,9.1,100,1014.7,100,17.3,100,217,100,20.5,100,5.0,100,8,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,17.3,100,16.9,100,217,100,222,100,20.5,100,20.5,100
2021-01-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T05:10:00.000Z,110,2021-01-14T05:16:23.143Z,45.48702,100,-61.14097,100,-0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,223,100,21.2,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.8,100,223,100,228,100,21.2,100,20.9,100
2021-01-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T05:20:00.000Z,110,2021-01-14T05:23:31.461Z,45.48702,100,-61.140980000000006,100,-0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,236,100,16.2,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,236,100,241,100,16.2,100,16.2,100
2021-01-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T05:30:00.000Z,110,2021-01-14T05:33:28.619Z,45.48705,100,-61.140980000000006,100,-0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.1,100,220,100,13.7,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,9.7,100,220,100,225,100,13.7,100,14.0,100
2021-01-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T05:40:00.000Z,110,2021-01-14T05:43:31.505Z,45.48703,100,-61.140980000000006,100,-0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,224,100,13.0,100,5.0,100,5,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,9.0,100,224,100,229,100,13.0,100,11.9,100
2021-01-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T05:50:00.000Z,110,2021-01-14T05:53:34.501Z,45.48702,100,-61.140980000000006,100,-0.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,230,100,13.3,100,5.0,100,5,1,0.1,1,1015.1,1,1015.1,100,1015.2,100,10.1,100,10.1,100,230,100,234,100,13.3,100,13.3,100
2021-01-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T06:00:00.000Z,108,2021-01-14T06:04:07.408Z,45.48702,100,-61.140980000000006,100,-0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.9,100,2.9,100,8.7,100,1015.3,100,10.1,100,242,100,15.5,100,5.0,100,3,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,10.1,100,242,100,247,100,15.5,100,15.5,100
2021-01-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T06:10:00.000Z,110,2021-01-14T06:16:39.704Z,45.48702,100,-61.140980000000006,100,-0.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,249,100,16.2,100,5.0,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,12.6,100,249,100,254,100,16.2,100,16.2,100
2021-01-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T06:20:00.000Z,110,2021-01-14T06:23:43.736Z,45.48702,100,-61.14100000000001,100,-0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,251,100,14.8,100,5.0,100,3,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.9,100,251,100,256,100,14.8,100,14.4,100
2021-01-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T06:30:00.000Z,110,2021-01-14T06:33:38.667Z,45.48702,100,-61.14100000000001,100,-0.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,270,100,14.0,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,9.7,100,9.7,100,270,100,275,100,14.0,100,13.3,100
2021-01-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T06:40:00.000Z,110,2021-01-14T06:43:51.625Z,45.48702,100,-61.140980000000006,100,-0.7,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.6,100,253,100,11.9,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,8.6,100,8.6,100,253,100,258,100,11.9,100,11.9,100
2021-01-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T06:50:00.000Z,110,2021-01-14T06:53:55.651Z,45.486999999999995,100,-61.14100000000001,100,-0.6,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.6,100,239,100,9.7,100,5.0,100,3,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,7.6,100,7.6,100,239,100,244,100,9.7,100,9.7,100
2021-01-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T07:00:00.000Z,108,2021-01-14T07:03:55.352Z,45.48702,100,-61.14100000000001,100,-0.5,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,5.2,100,3.0,100,7.4,100,1015.6,100,7.9,100,241,100,11.5,100,5.0,100,3,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,7.9,100,7.6,100,241,100,246,100,11.5,100,11.5,100
2021-01-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T07:10:00.000Z,110,2021-01-14T07:16:59.116Z,45.48702,100,-61.14100000000001,100,-0.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.9,100,233,100,10.1,100,5.0,100,0,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,7.9,100,7.6,100,233,100,238,100,10.1,100,10.1,100
2021-01-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T07:20:00.000Z,110,2021-01-14T07:23:57.787Z,45.48703,100,-61.14100000000001,100,-0.4,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,222,100,11.5,100,5.0,100,0,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.6,100,222,100,227,100,11.5,100,11.5,100
2021-01-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T07:30:00.000Z,110,2021-01-14T07:34:02.320Z,45.48702,100,-61.140980000000006,100,-0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,233,100,14.8,100,5.0,100,0,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.5,100,233,100,238,100,14.8,100,14.4,100
2021-01-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T07:40:00.000Z,110,2021-01-14T07:42:56.636Z,45.48703,100,-61.140980000000006,100,-0.2,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,232,100,16.6,100,5.0,100,0,1,0.9,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,12.6,100,232,100,237,100,16.6,100,15.8,100
2021-01-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T07:50:00.000Z,110,2021-01-14T07:54:01.646Z,45.48702,100,-61.140980000000006,100,-0.1,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,236,100,15.5,100,5.0,100,1,1,0.8,1,1015.6,1,1015.6,100,1015.7,100,13.0,100,12.6,100,236,100,241,100,15.5,100,15.1,100
2021-01-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:00:00.000Z,108,2021-01-14T08:04:11.007Z,45.48702,100,-61.140980000000006,100,0.0,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,7.6,100,3.5,100,10.0,100,1015.6,100,13.3,100,235,100,16.2,100,5.0,100,1,1,0.9,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.0,100,235,100,241,100,16.2,100,15.8,100
2021-01-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:10:00.000Z,110,2021-01-14T08:16:14.398Z,45.48702,100,-61.14100000000001,100,-0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,11.5,100,238,100,15.5,100,5.0,100,1,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,11.5,100,11.2,100,238,100,243,100,15.5,100,15.1,100
2021-01-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:20:00.000Z,110,2021-01-14T08:23:12.014Z,45.48702,100,-61.14102,100,-0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,230,100,12.6,100,5.0,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,9.7,100,230,100,235,100,12.6,100,13.0,100
2021-01-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:30:00.000Z,110,2021-01-14T08:33:15.918Z,45.48702,100,-61.14100000000001,100,0.0,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.8,100,227,100,13.7,100,5.0,100,0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,10.8,100,10.4,100,227,100,232,100,13.7,100,13.7,100
2021-01-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:40:00.000Z,110,2021-01-14T08:43:16.164Z,45.487,100,-61.14102,100,0.1,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,230,100,13.7,100,5.0,100,0,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,10.8,100,230,100,235,100,13.7,100,12.6,100
2021-01-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T08:50:00.000Z,110,2021-01-14T08:53:22.352Z,45.48702,100,-61.14102,100,0.1,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.4,100,216,100,12.6,100,5.0,100,0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,9.7,100,216,100,221,100,12.6,100,12.6,100
2021-01-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T09:00:00.000Z,108,2021-01-14T09:03:49.679Z,45.48703,100,-61.14100000000001,100,0.2,100,3.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,7.1,100,3.7,100,9.5,100,1015.0,100,10.8,100,200,100,14.0,100,5.0,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.4,100,200,100,205,100,14.0,100,13.7,100
2021-01-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-14T09:10:00.000Z,110,2021-01-14T09:16:15.229Z,45.48702,100,-61.14102,100,0.3,100,3.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,198,100,13.7,100,5.0,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.4,100,198,100,203,100,13.7,100,12.6,100