timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-09-09 00:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-09 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-09 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-09 08:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 08:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 08:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 08:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 08:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 09:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-09 10:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-09 10:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-09 10:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-09 10:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-09 10:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-09 11:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-09 11:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 11:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 11:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 11:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 11:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 12:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 12:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 12:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 12:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 12:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 12:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 13:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 13:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-09 13:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-09 13:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-09 13:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-09 13:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-09 14:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-09 14:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 14:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 14:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 14:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 14:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 15:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 15:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 15:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 15:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 15:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 15:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 16:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-09 16:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 16:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 16:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 16:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 16:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 17:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 17:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 17:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 17:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 17:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 17:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 18:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-09 18:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-09 18:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-09 18:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-09 18:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-09 18:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-09 19:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-09 19:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 19:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 19:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 19:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 19:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 20:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-09 20:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-09 20:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-09 20:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-09 20:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-09 20:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-09 21:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-09 21:14:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-09 21:24:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-09 21:34:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-09 21:44:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-09 21:54:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-09 22:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-09-09 22:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-09 22:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-09 22:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-09 22:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-09 22:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-09 23:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-09-09 23:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-09 23:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-09 23:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-09 23:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-09 23:54:01+00:00,,,,,12.73,47.59359,-54.27349
