timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-29 00:00:00+00:00,226.0,226.0,6.86,7.47,,47.59359,-54.27349
2018-01-29 00:10:00+00:00,230.0,230.0,7.6,8.29,,47.59359,-54.27349
2018-01-29 00:20:00+00:00,222.0,220.0,7.79,8.68,,47.59359,-54.27349
2018-01-29 00:30:00+00:00,221.0,213.0,7.67,9.13,,47.59359,-54.27349
2018-01-29 00:40:00+00:00,222.0,221.0,7.79,8.81,,47.59359,-54.27349
2018-01-29 00:50:00+00:00,219.0,217.0,7.98,9.0,,47.59359,-54.27349
2018-01-29 01:00:00+00:00,218.0,219.0,7.8,8.58,,47.59359,-54.27349
2018-01-29 01:10:00+00:00,220.0,219.0,7.76,9.21,,47.59359,-54.27349
2018-01-29 01:20:00+00:00,219.0,217.0,8.3,9.24,,47.59359,-54.27349
2018-01-29 01:30:00+00:00,217.0,217.0,7.69,8.73,,47.59359,-54.27349
2018-01-29 01:40:00+00:00,218.0,220.0,7.52,8.6,,47.59359,-54.27349
2018-01-29 01:50:00+00:00,217.0,210.0,7.71,10.46,,47.59359,-54.27349
2018-01-29 02:00:00+00:00,220.0,226.0,7.39,9.42,,47.59359,-54.27349
2018-01-29 02:10:00+00:00,217.0,218.0,7.28,7.96,,47.59359,-54.27349
2018-01-29 02:20:00+00:00,222.0,227.0,6.25,7.06,,47.59359,-54.27349
2018-01-29 02:30:00+00:00,233.0,235.0,5.89,6.66,,47.59359,-54.27349
2018-01-29 02:40:00+00:00,234.0,231.0,5.11,5.88,,47.59359,-54.27349
2018-01-29 02:50:00+00:00,239.0,249.0,5.32,5.95,,47.59359,-54.27349
2018-01-29 03:00:00+00:00,250.0,260.0,5.9,6.54,,47.59359,-54.27349
2018-01-29 03:10:00+00:00,245.0,248.0,4.95,6.0,,47.59359,-54.27349
2018-01-29 03:20:00+00:00,251.0,252.0,5.74,6.96,,47.59359,-54.27349
2018-01-29 03:30:00+00:00,248.0,248.0,5.35,6.52,,47.59359,-54.27349
2018-01-29 03:40:00+00:00,246.0,244.0,5.6,6.14,,47.59359,-54.27349
2018-01-29 03:50:00+00:00,249.0,248.0,6.59,7.07,,47.59359,-54.27349
2018-01-29 04:00:00+00:00,247.0,248.0,6.17,6.94,,47.59359,-54.27349
2018-01-29 04:10:00+00:00,246.0,242.0,5.88,6.74,,47.59359,-54.27349
2018-01-29 04:20:00+00:00,249.0,250.0,5.99,6.72,,47.59359,-54.27349
2018-01-29 04:30:00+00:00,243.0,244.0,5.68,6.43,,47.59359,-54.27349
2018-01-29 04:40:00+00:00,240.0,236.0,5.69,6.45,,47.59359,-54.27349
2018-01-29 04:50:00+00:00,246.0,250.0,5.86,6.67,,47.59359,-54.27349
2018-01-29 05:00:00+00:00,241.0,246.0,5.88,6.8,,47.59359,-54.27349
2018-01-29 05:10:00+00:00,242.0,244.0,5.31,6.28,,47.59359,-54.27349
2018-01-29 05:20:00+00:00,247.0,247.0,6.14,6.93,,47.59359,-54.27349
2018-01-29 05:30:00+00:00,244.0,246.0,5.99,6.66,,47.59359,-54.27349
2018-01-29 05:40:00+00:00,239.0,239.0,5.86,6.65,,47.59359,-54.27349
2018-01-29 05:50:00+00:00,233.0,235.0,4.89,5.79,,47.59359,-54.27349
2018-01-29 06:00:00+00:00,238.0,240.0,5.64,6.42,,47.59359,-54.27349
2018-01-29 06:10:00+00:00,236.0,237.0,5.83,6.83,,47.59359,-54.27349
2018-01-29 06:20:00+00:00,236.0,240.0,5.44,6.48,,47.59359,-54.27349
2018-01-29 06:30:00+00:00,241.0,241.0,5.7,6.74,,47.59359,-54.27349
2018-01-29 06:40:00+00:00,238.0,241.0,6.33,6.88,,47.59359,-54.27349
2018-01-29 06:50:00+00:00,244.0,248.0,6.03,6.9,,47.59359,-54.27349
2018-01-29 07:00:00+00:00,241.0,243.0,6.56,7.76,,47.59359,-54.27349
2018-01-29 07:10:00+00:00,238.0,239.0,5.86,6.87,,47.59359,-54.27349
2018-01-29 07:20:00+00:00,234.0,232.0,6.61,7.26,,47.59359,-54.27349
2018-01-29 07:30:00+00:00,235.0,235.0,6.61,7.27,,47.59359,-54.27349
2018-01-29 07:40:00+00:00,237.0,237.0,6.54,8.08,,47.59359,-54.27349
2018-01-29 07:50:00+00:00,231.0,233.0,6.36,7.28,,47.59359,-54.27349
2018-01-29 08:00:00+00:00,231.0,232.0,6.03,7.03,,47.59359,-54.27349
2018-01-29 08:10:00+00:00,229.0,233.0,6.29,6.9,,47.59359,-54.27349
2018-01-29 08:20:00+00:00,230.0,231.0,5.83,6.49,,47.59359,-54.27349
2018-01-29 08:30:00+00:00,225.0,225.0,6.9,7.52,,47.59359,-54.27349
2018-01-29 08:40:00+00:00,224.0,225.0,6.95,7.82,,47.59359,-54.27349
2018-01-29 08:50:00+00:00,223.0,222.0,7.04,7.63,,47.59359,-54.27349
2018-01-29 09:00:00+00:00,223.0,222.0,6.93,7.64,,47.59359,-54.27349
2018-01-29 09:10:00+00:00,222.0,227.0,6.96,7.7,,47.59359,-54.27349
2018-01-29 09:20:00+00:00,229.0,231.0,6.69,7.69,,47.59359,-54.27349
2018-01-29 09:30:00+00:00,230.0,227.0,6.72,7.95,,47.59359,-54.27349
2018-01-29 09:40:00+00:00,234.0,234.0,5.76,6.58,,47.59359,-54.27349
2018-01-29 09:50:00+00:00,241.0,240.0,6.4,7.44,,47.59359,-54.27349
2018-01-29 10:00:00+00:00,245.0,241.0,5.8,6.76,,47.59359,-54.27349
2018-01-29 10:10:00+00:00,240.0,232.0,5.4,6.16,,47.59359,-54.27349
2018-01-29 10:20:00+00:00,239.0,235.0,5.53,6.35,,47.59359,-54.27349
2018-01-29 10:30:00+00:00,238.0,237.0,5.8,6.65,,47.59359,-54.27349
2018-01-29 10:40:00+00:00,236.0,236.0,6.09,7.11,,47.59359,-54.27349
2018-01-29 10:50:00+00:00,244.0,238.0,5.49,6.23,,47.59359,-54.27349
2018-01-29 11:00:00+00:00,237.0,240.0,5.23,6.4,,47.59359,-54.27349
2018-01-29 11:10:00+00:00,235.0,241.0,5.42,6.48,,47.59359,-54.27349
2018-01-29 11:20:00+00:00,238.0,245.0,5.05,5.67,,47.59359,-54.27349
2018-01-29 11:30:00+00:00,238.0,241.0,4.44,5.23,,47.59359,-54.27349
2018-01-29 11:40:00+00:00,235.0,233.0,4.88,5.56,,47.59359,-54.27349
2018-01-29 11:50:00+00:00,236.0,240.0,4.87,5.52,,47.59359,-54.27349
2018-01-29 12:00:00+00:00,239.0,242.0,5.16,6.0,,47.59359,-54.27349
2018-01-29 12:10:00+00:00,244.0,244.0,5.38,5.95,,47.59359,-54.27349
2018-01-29 12:20:00+00:00,247.0,246.0,5.0,5.56,,47.59359,-54.27349
2018-01-29 12:30:00+00:00,248.0,249.0,4.94,5.73,,47.59359,-54.27349
2018-01-29 12:40:00+00:00,247.0,240.0,4.69,5.53,,47.59359,-54.27349
2018-01-29 12:50:00+00:00,253.0,254.0,4.75,5.38,,47.59359,-54.27349
2018-01-29 13:00:00+00:00,257.0,257.0,3.63,4.56,,47.59359,-54.27349
2018-01-29 13:10:00+00:00,269.0,271.0,5.0,5.9,,47.59359,-54.27349
2018-01-29 13:20:00+00:00,270.0,265.0,4.5,5.02,,47.59359,-54.27349
2018-01-29 13:30:00+00:00,273.0,276.0,4.48,5.52,,47.59359,-54.27349
2018-01-29 13:40:00+00:00,279.0,280.0,4.69,5.68,,47.59359,-54.27349
2018-01-29 13:50:00+00:00,284.0,283.0,4.67,5.89,,47.59359,-54.27349
2018-01-29 14:00:00+00:00,289.0,279.0,5.86,6.93,,47.59359,-54.27349
2018-01-29 14:10:00+00:00,290.0,289.0,5.25,6.69,,47.59359,-54.27349
2018-01-29 14:20:00+00:00,299.0,300.0,5.82,6.83,,47.59359,-54.27349
2018-01-29 14:30:00+00:00,305.0,304.0,6.7,7.27,,47.59359,-54.27349
2018-01-29 14:40:00+00:00,305.0,307.0,6.06,7.23,,47.59359,-54.27349
2018-01-29 14:50:00+00:00,326.0,324.0,4.92,5.38,,47.59359,-54.27349
2018-01-29 15:00:00+00:00,340.0,340.0,5.89,6.56,,47.59359,-54.27349
2018-01-29 15:10:00+00:00,318.0,315.0,4.65,5.51,,47.59359,-54.27349
2018-01-29 15:20:00+00:00,326.0,323.0,4.64,5.07,,47.59359,-54.27349
2018-01-29 15:30:00+00:00,343.0,346.0,4.44,5.05,,47.59359,-54.27349
2018-01-29 15:40:00+00:00,339.0,342.0,5.82,6.5,,47.59359,-54.27349
2018-01-29 15:50:00+00:00,316.0,310.0,5.39,6.57,,47.59359,-54.27349
2018-01-29 16:00:00+00:00,313.0,319.0,6.04,6.61,,47.59359,-54.27349
2018-01-29 16:10:00+00:00,325.0,326.0,5.9,6.63,,47.59359,-54.27349
2018-01-29 16:20:00+00:00,346.0,348.0,7.51,8.45,,47.59359,-54.27349
2018-01-29 16:30:00+00:00,346.0,344.0,6.94,8.22,,47.59359,-54.27349
2018-01-29 16:40:00+00:00,339.0,339.0,7.37,8.3,,47.59359,-54.27349
2018-01-29 16:50:00+00:00,343.0,343.0,6.07,6.82,,47.59359,-54.27349
2018-01-29 17:00:00+00:00,348.0,347.0,7.27,7.93,,47.59359,-54.27349
2018-01-29 17:10:00+00:00,337.0,335.0,6.75,7.71,,47.59359,-54.27349
2018-01-29 17:20:00+00:00,341.0,342.0,6.99,7.69,,47.59359,-54.27349
2018-01-29 17:30:00+00:00,339.0,336.0,6.01,7.0,,47.59359,-54.27349
2018-01-29 17:40:00+00:00,337.0,339.0,5.18,5.62,,47.59359,-54.27349
2018-01-29 17:50:00+00:00,347.0,351.0,5.3,6.06,,47.59359,-54.27349
2018-01-29 18:00:00+00:00,343.0,340.0,4.83,5.35,,47.59359,-54.27349
2018-01-29 18:10:00+00:00,349.0,356.0,4.29,5.02,,47.59359,-54.27349
2018-01-29 18:20:00+00:00,343.0,341.0,6.96,7.29,,47.59359,-54.27349
2018-01-29 18:30:00+00:00,353.0,348.0,6.4,7.01,,47.59359,-54.27349
2018-01-29 18:40:00+00:00,1.0,2.0,6.9,7.86,,47.59359,-54.27349
2018-01-29 18:50:00+00:00,0.0,3.0,6.2,7.26,,47.59359,-54.27349
2018-01-29 19:00:00+00:00,5.0,3.0,7.29,7.9,,47.59359,-54.27349
2018-01-29 19:10:00+00:00,3.0,0.0,6.26,7.31,,47.59359,-54.27349
2018-01-29 19:20:00+00:00,1.0,4.0,5.87,6.73,,47.59359,-54.27349
2018-01-29 19:30:00+00:00,7.0,7.0,6.56,7.24,,47.59359,-54.27349
2018-01-29 19:40:00+00:00,13.0,14.0,5.24,6.03,,47.59359,-54.27349
2018-01-29 19:50:00+00:00,8.0,6.0,4.35,4.78,,47.59359,-54.27349
2018-01-29 20:00:00+00:00,36.0,37.0,5.06,6.02,,47.59359,-54.27349
2018-01-29 20:10:00+00:00,5.0,4.0,4.6,5.06,,47.59359,-54.27349
2018-01-29 20:20:00+00:00,15.0,10.0,4.73,5.26,,47.59359,-54.27349
2018-01-29 20:30:00+00:00,17.0,18.0,4.46,5.13,,47.59359,-54.27349
2018-01-29 20:40:00+00:00,21.0,17.0,4.78,5.59,,47.59359,-54.27349
2018-01-29 20:50:00+00:00,36.0,33.0,5.6,6.51,,47.59359,-54.27349
2018-01-29 21:00:00+00:00,37.0,39.0,4.41,5.95,,47.59359,-54.27349
2018-01-29 21:10:00+00:00,26.0,31.0,5.17,6.26,,47.59359,-54.27349
2018-01-29 21:20:00+00:00,39.0,36.0,4.53,5.46,,47.59359,-54.27349
2018-01-29 21:30:00+00:00,33.0,25.0,4.27,4.99,,47.59359,-54.27349
2018-01-29 21:40:00+00:00,38.0,41.0,4.68,5.57,,47.59359,-54.27349
2018-01-29 21:50:00+00:00,30.0,27.0,5.35,5.9,,47.59359,-54.27349
2018-01-29 22:00:00+00:00,14.0,12.0,5.41,6.17,,47.59359,-54.27349
2018-01-29 22:10:00+00:00,32.0,32.0,5.82,6.36,,47.59359,-54.27349
2018-01-29 22:20:00+00:00,26.0,30.0,5.83,6.45,,47.59359,-54.27349
2018-01-29 22:30:00+00:00,26.0,25.0,5.82,6.97,,47.59359,-54.27349
2018-01-29 22:40:00+00:00,29.0,28.0,6.33,7.47,,47.59359,-54.27349
2018-01-29 22:50:00+00:00,37.0,36.0,6.91,8.46,,47.59359,-54.27349
2018-01-29 23:00:00+00:00,40.0,41.0,6.59,7.61,,47.59359,-54.27349
2018-01-29 23:10:00+00:00,49.0,54.0,6.82,7.67,,47.59359,-54.27349
2018-01-29 23:20:00+00:00,54.0,52.0,7.21,8.1,,47.59359,-54.27349
2018-01-29 23:30:00+00:00,55.0,54.0,7.83,8.93,,47.59359,-54.27349
2018-01-29 23:40:00+00:00,55.0,59.0,7.63,8.76,,47.59359,-54.27349
2018-01-29 23:50:00+00:00,47.0,53.0,8.5,10.44,,47.59359,-54.27349
