sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T00:00:00.000Z,108,2023-08-31T00:02:51.122Z,45.48705,100,-61.14095,100,21.4,100,19.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.6,100,3.4,100,3.7,100,1000.4,100,43.6,100,241,100,51.8,100,5,100,6,1,-2.4,1,1000.4,1,1000.4,100,1000.3,100,43.6,100,41.8,100,241,100,236,100,51.8,100,50.8,100
2023-08-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T00:10:00.000Z,110,2023-08-31T00:12:52.514Z,45.48703,100,-61.14097,100,22.0,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.8,100,247,100,52.2,100,5,100,6,1,-2.2,1,1000.5,1,1000.5,100,1000.4,100,42.8,100,41.4,100,247,100,242,100,52.2,100,49.3,100
2023-08-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T00:20:00.000Z,110,2023-08-31T00:22:54.405Z,45.48705,100,-61.140980000000006,100,21.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,44.6,100,245,100,56.2,100,5,100,6,1,-2.0,1,1000.5,1,1000.5,100,1000.4,100,44.6,100,42.8,100,245,100,241,100,56.2,100,55.8,100
2023-08-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T00:30:00.000Z,110,2023-08-31T00:32:56.267Z,45.48705,100,-61.14097,100,21.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.2,100,246,100,52.9,100,5,100,6,1,-1.7,1,1000.6,1,1000.6,100,1000.5,100,43.2,100,41.4,100,246,100,241,100,52.9,100,53.6,100
2023-08-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T00:40:00.000Z,110,2023-08-31T00:43:56.979Z,45.48703,100,-61.140969999999996,100,21.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.4,100,248,100,51.5,100,5,100,6,1,-1.7,1,1000.5,1,1000.5,100,1000.4,100,41.4,100,39.6,100,248,100,243,100,51.5,100,48.2,100
2023-08-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T00:50:00.000Z,110,2023-08-31T00:53:00.369Z,45.48702,100,-61.14097,100,21.4,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,40.3,100,259,100,51.1,100,5,100,5,1,-1.3,1,1000.8,1,1000.8,100,1000.8,100,40.3,100,38.9,100,259,100,254,100,51.1,100,50.0,100
2023-08-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T01:00:00.000Z,108,2023-08-31T01:02:57.785Z,45.48702,100,-61.140930000000004,100,21.0,100,19.3,100,12.3,100,0.0,100,3.5,100,0.7,100,1.6,100,4.0,100,1.1,100,1.4,100,4.1,100,3.6,100,4.2,100,1001.2,100,34.6,100,276,100,43.2,100,5,100,5,1,-0.7,1,1001.2,1,1001.2,100,1001.1,100,34.6,100,33.5,100,276,100,271,100,43.2,100,41.8,100
2023-08-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T01:10:00.000Z,110,2023-08-31T01:16:03.171Z,45.48702,100,-61.14097,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,30.6,100,272,100,42.1,100,5,100,5,1,-0.9,1,1000.8,1,1000.8,100,1000.7,100,30.6,100,29.2,100,272,100,267,100,42.1,100,41.4,100
2023-08-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T01:20:00.000Z,110,2023-08-31T01:23:05.538Z,45.487,100,-61.140930000000004,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,29.2,100,270,100,37.8,100,5,100,5,1,-1.0,1,1000.6,1,1000.6,100,1000.6,100,29.2,100,28.1,100,270,100,265,100,37.8,100,35.6,100
2023-08-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T01:30:00.000Z,110,2023-08-31T01:33:07.086Z,45.48703,100,-61.14095,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.8,100,258,100,37.1,100,5,100,6,1,-1.1,1,1000.5,1,1000.5,100,1000.4,100,28.8,100,26.6,100,258,100,253,100,37.1,100,35.3,100
2023-08-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T01:40:00.000Z,110,2023-08-31T01:43:10.246Z,45.487,100,-61.14095,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,26.3,100,247,100,35.3,100,5,100,6,1,-1.3,1,1000.1,1,1000.1,100,1000.0,100,26.3,100,24.1,100,247,100,242,100,35.3,100,34.6,100
2023-08-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T01:50:00.000Z,110,2023-08-31T01:53:11.547Z,45.48702,100,-61.14097,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.8,100,239,100,35.3,100,5,100,8,1,-1.4,1,999.9,1,999.9,100,999.9,100,28.8,100,27.0,100,239,100,234,100,35.3,100,34.2,100
2023-08-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T02:00:00.000Z,108,2023-08-31T02:03:10.341Z,45.48703,100,-61.140930000000004,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.7,100,3.3,100,3.8,100,999.9,100,29.9,100,230,100,36.0,100,5,100,8,1,-1.3,1,999.9,1,999.9,100,999.8,100,29.9,100,28.4,100,230,100,225,100,36.0,100,35.6,100
2023-08-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T02:10:00.000Z,110,2023-08-31T02:16:23.307Z,45.48703,100,-61.14093,100,21.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,34.9,100,229,100,40.3,100,5,100,8,1,-1.3,1,999.7,1,999.7,100,999.6,100,34.9,100,33.8,100,229,100,224,100,40.3,100,39.2,100
2023-08-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T02:20:00.000Z,110,2023-08-31T02:23:24.153Z,45.48702,100,-61.140930000000004,100,21.2,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,33.8,100,243,100,40.0,100,5,100,8,1,-1.4,1,999.5,1,999.5,100,999.5,100,33.8,100,32.8,100,243,100,239,100,40.0,100,38.5,100
2023-08-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T02:30:00.000Z,110,2023-08-31T02:33:27.644Z,45.48702,100,-61.14092,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,29.2,100,246,100,35.3,100,5,100,8,1,-1.4,1,999.5,1,999.5,100,999.4,100,29.2,100,27.7,100,246,100,241,100,35.3,100,33.8,100
2023-08-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T02:40:00.000Z,110,2023-08-31T02:43:27.681Z,45.48705,100,-61.140930000000004,100,20.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.1,100,249,100,29.9,100,5,100,8,1,-1.3,1,999.5,1,999.5,100,999.4,100,24.1,100,23.0,100,249,100,244,100,29.9,100,29.2,100
2023-08-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T02:50:00.000Z,110,2023-08-31T02:53:32.925Z,45.48702,100,-61.14093,100,20.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,26.3,100,248,100,32.4,100,5,100,8,1,-1.2,1,999.3,1,999.3,100,999.3,100,26.3,100,25.2,100,248,100,243,100,32.4,100,31.0,100
2023-08-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T03:00:00.000Z,108,2023-08-31T03:03:29.056Z,45.48702,100,-61.140930000000004,100,21.0,100,19.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,3.0,100,999.2,100,29.2,100,243,100,37.1,100,5,100,8,1,-1.2,1,999.2,1,999.2,100,999.2,100,29.2,100,28.1,100,243,100,238,100,37.1,100,36.0,100
2023-08-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T03:10:00.000Z,110,2023-08-31T03:15:34.752Z,45.48703,100,-61.14095,100,21.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.2,100,247,100,35.3,100,5,100,8,1,-1.5,1,999.0,1,999.0,100,998.9,100,29.2,100,28.1,100,247,100,242,100,35.3,100,33.5,100
2023-08-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T03:20:00.000Z,110,2023-08-31T03:23:36.327Z,45.48702,100,-61.140930000000004,100,20.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.9,100,247,100,35.6,100,5,100,8,1,-1.5,1,999.0,1,999.0,100,998.9,100,29.9,100,28.4,100,247,100,242,100,35.6,100,34.2,100
2023-08-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T03:30:00.000Z,110,2023-08-31T03:32:37.592Z,45.48702,100,-61.14095,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,31.0,100,252,100,39.2,100,5,100,8,1,-1.3,1,999.2,1,999.2,100,999.2,100,31.0,100,29.5,100,252,100,247,100,39.2,100,37.1,100
2023-08-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T03:40:00.000Z,110,2023-08-31T03:42:39.539Z,45.48702,100,-61.14095,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.7,100,253,100,37.8,100,5,100,6,1,-1.4,1,999.1,1,999.1,100,999.1,100,31.7,100,30.2,100,253,100,248,100,37.8,100,36.0,100
2023-08-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T03:50:00.000Z,110,2023-08-31T03:52:42.035Z,45.48703,100,-61.14095,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,33.1,100,248,100,37.4,100,5,100,6,1,-1.9,1,998.9,1,998.9,100,998.8,100,33.1,100,32.0,100,248,100,243,100,37.4,100,36.0,100
2023-08-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T04:00:00.000Z,108,2023-08-31T04:02:45.757Z,45.48705,100,-61.14095,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.0,100,3.4,100,0.7,100,0.8,100,3.3,100,3.2,100,3.5,100,998.9,100,33.5,100,254,100,38.2,100,5,100,6,1,-2.3,1,998.9,1,998.9,100,998.8,100,33.5,100,32.0,100,254,100,249,100,38.2,100,37.8,100
2023-08-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T04:10:00.000Z,110,2023-08-31T04:16:04.341Z,45.48705,100,-61.14097,100,20.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,30.6,100,264,100,40.3,100,5,100,6,1,-1.8,1,999.0,1,999.0,100,998.9,100,30.6,100,29.5,100,264,100,260,100,40.3,100,39.2,100
2023-08-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T04:20:00.000Z,110,2023-08-31T04:23:00.226Z,45.48705,100,-61.140969999999996,100,21.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,36.7,100,253,100,42.8,100,5,100,6,1,-2.0,1,998.7,1,998.7,100,998.6,100,36.7,100,35.3,100,253,100,249,100,42.8,100,42.5,100
2023-08-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T04:30:00.000Z,110,2023-08-31T04:33:02.347Z,45.48705,100,-61.140980000000006,100,20.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,33.1,100,247,100,39.6,100,5,100,6,1,-2.1,1,998.4,1,998.4,100,998.3,100,33.1,100,32.0,100,247,100,243,100,39.6,100,38.9,100
2023-08-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T04:40:00.000Z,110,2023-08-31T04:43:10.504Z,45.48705,100,-61.14100000000001,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,31.3,100,230,100,36.4,100,5,100,8,1,-2.3,1,997.8,1,997.8,100,997.7,100,31.3,100,30.2,100,230,100,225,100,36.4,100,36.0,100
2023-08-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T04:50:00.000Z,110,2023-08-31T04:53:15.776Z,45.48707,100,-61.140980000000006,100,20.9,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,32.0,100,236,100,36.7,100,5,100,8,1,-2.1,1,997.8,1,997.8,100,997.8,100,32.0,100,30.6,100,236,100,231,100,36.7,100,35.3,100
2023-08-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T05:00:00.000Z,108,2023-08-31T05:03:15.432Z,45.487,100,-61.140930000000004,100,20.8,100,19.3,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.3,100,998.0,100,32.4,100,241,100,38.2,100,5,100,8,1,-1.9,1,998.0,1,998.0,100,998.0,100,32.4,100,31.0,100,241,100,236,100,38.2,100,36.4,100
2023-08-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T05:10:00.000Z,110,2023-08-31T05:16:23.230Z,45.48705,100,-61.14097,100,20.7,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,34.2,100,251,100,42.5,100,5,100,7,1,-1.3,1,998.4,1,998.4,100,998.3,100,34.2,100,32.8,100,251,100,246,100,42.5,100,41.8,100
2023-08-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T05:20:00.000Z,110,2023-08-31T05:23:23.724Z,45.48705,100,-61.14095,100,20.6,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.3,100,257,100,37.8,100,5,100,6,1,-1.0,1,998.5,1,998.5,100,998.5,100,31.3,100,30.2,100,257,100,252,100,37.8,100,37.8,100
2023-08-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T05:30:00.000Z,110,2023-08-31T05:33:21.354Z,45.48705,100,-61.14095,100,20.6,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,32.4,100,261,100,39.6,100,5,100,5,1,-0.9,1,998.6,1,998.6,100,998.6,100,32.4,100,31.3,100,261,100,256,100,39.6,100,37.8,100
2023-08-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T05:40:00.000Z,110,2023-08-31T05:43:23.555Z,45.48705,100,-61.140980000000006,100,20.4,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,31.3,100,264,100,36.7,100,5,100,5,1,-0.9,1,998.6,1,998.6,100,998.6,100,31.3,100,30.2,100,264,100,259,100,36.7,100,35.3,100
2023-08-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T05:50:00.000Z,110,2023-08-31T05:53:22.366Z,45.48703,100,-61.14095,100,20.3,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.5,100,267,100,34.6,100,5,100,5,1,-0.8,1,998.5,1,998.5,100,998.5,100,29.5,100,28.4,100,267,100,262,100,34.6,100,33.5,100
2023-08-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T06:00:00.000Z,108,2023-08-31T06:03:27.593Z,45.48705,100,-61.14095,100,20.1,100,19.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.4,100,3.1,100,3.7,100,998.6,100,24.8,100,272,100,31.0,100,5,100,5,1,-0.7,1,998.6,1,998.6,100,998.5,100,24.8,100,24.1,100,272,100,267,100,31.0,100,29.5,100
2023-08-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T06:10:00.000Z,110,2023-08-31T06:16:42.546Z,45.48705,100,-61.14097,100,20.2,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.0,100,270,100,34.6,100,5,100,5,1,-0.4,1,998.6,1,998.6,100,998.6,100,27.0,100,25.9,100,270,100,265,100,34.6,100,34.6,100
2023-08-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T06:20:00.000Z,110,2023-08-31T06:23:41.933Z,45.48703,100,-61.140980000000006,100,20.3,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.4,100,269,100,34.6,100,5,100,5,1,-0.3,1,998.7,1,998.7,100,998.6,100,28.4,100,27.7,100,269,100,264,100,34.6,100,34.2,100
2023-08-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T06:30:00.000Z,110,2023-08-31T06:32:44.266Z,45.48705,100,-61.140980000000006,100,20.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.4,100,268,100,32.8,100,5,100,6,1,-0.7,1,998.6,1,998.6,100,998.5,100,28.4,100,27.4,100,268,100,263,100,32.8,100,31.7,100
2023-08-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T06:40:00.000Z,110,2023-08-31T06:42:46.400Z,45.48702,100,-61.140969999999996,100,20.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.4,100,269,100,31.7,100,5,100,6,1,-0.7,1,998.5,1,998.5,100,998.4,100,27.4,100,26.6,100,269,100,264,100,31.7,100,31.0,100
2023-08-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T06:50:00.000Z,110,2023-08-31T06:52:48.311Z,45.48705,100,-61.14100000000001,100,19.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,26.6,100,265,100,31.7,100,5,100,6,1,-0.4,1,998.5,1,998.5,100,998.4,100,26.6,100,25.9,100,265,100,260,100,31.7,100,31.0,100
2023-08-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T07:00:00.000Z,108,2023-08-31T07:02:48.302Z,45.48703,100,-61.14100000000001,100,19.9,100,19.2,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.4,100,998.7,100,24.5,100,266,100,28.4,100,5,100,5,1,-0.2,1,998.7,1,998.7,100,998.6,100,24.5,100,24.1,100,266,100,261,100,28.4,100,28.1,100
2023-08-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T07:10:00.000Z,110,2023-08-31T07:15:50.199Z,45.48705,100,-61.14100000000001,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,23.0,100,270,100,27.4,100,5,100,5,1,-0.2,1,998.8,1,998.8,100,998.7,100,23.0,100,22.7,100,270,100,265,100,27.4,100,27.0,100
2023-08-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T07:20:00.000Z,110,2023-08-31T07:22:54.914Z,45.48703,100,-61.14103000000001,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.7,100,283,100,23.8,100,5,100,7,1,-0.1,1,998.6,1,998.6,100,998.5,100,18.7,100,18.7,100,283,100,277,100,23.8,100,23.8,100
2023-08-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T07:30:00.000Z,110,2023-08-31T07:32:55.961Z,45.48705,100,-61.14100000000001,100,19.4,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,15.8,100,303,100,18.7,100,5,100,3,1,0.4,1,998.8,1,998.8,100,998.8,100,15.8,100,15.8,100,303,100,298,100,18.7,100,18.4,100
2023-08-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T07:40:00.000Z,110,2023-08-31T07:43:07.512Z,45.48705,100,-61.14103000000001,100,19.4,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,13.3,100,297,100,17.6,100,5,100,1,1,1.1,1,998.8,1,998.8,100,998.8,100,13.3,100,13.3,100,297,100,292,100,17.6,100,17.6,100
2023-08-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T07:50:00.000Z,110,2023-08-31T07:52:56.642Z,45.48702,100,-61.14100000000001,100,19.5,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,11.9,100,283,100,14.4,100,5,100,1,1,1.0,1,998.8,1,998.8,100,998.8,100,11.9,100,11.9,100,283,100,278,100,14.4,100,14.4,100
2023-08-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:00:00.000Z,108,2023-08-31T08:03:00.318Z,45.48702,100,-61.140980000000006,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.1,100,6.5,100,998.8,100,12.2,100,287,100,15.8,100,5,100,1,1,0.8,1,998.8,1,998.8,100,998.7,100,12.2,100,12.2,100,287,100,282,100,15.8,100,15.5,100
2023-08-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:10:00.000Z,110,2023-08-31T08:16:12.748Z,45.48702,100,-61.14100000000001,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,9.7,100,304,100,13.3,100,5,100,0,1,0.3,1,998.7,1,998.7,100,998.6,100,9.7,100,9.7,100,304,100,299,100,13.3,100,13.0,100
2023-08-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:20:00.000Z,110,2023-08-31T08:23:17.117Z,45.487,100,-61.14100000000001,100,19.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,6.8,100,300,100,9.0,100,5,100,3,1,0.3,1,998.8,1,998.8,100,998.7,100,6.8,100,6.8,100,300,100,295,100,9.0,100,8.6,100
2023-08-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:30:00.000Z,110,2023-08-31T08:33:15.440Z,45.486999999999995,100,-61.140980000000006,100,19.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,9.4,100,311,100,14.4,100,5,100,1,1,0.2,1,998.8,1,998.8,100,998.8,100,9.4,100,9.4,100,311,100,306,100,14.4,100,14.0,100
2023-08-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:40:00.000Z,110,2023-08-31T08:43:17.162Z,45.48702,100,-61.140980000000006,100,20.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,16.6,100,315,100,20.9,100,5,100,3,1,0.2,1,998.8,1,998.8,100,998.8,100,16.6,100,16.6,100,315,100,310,100,20.9,100,20.5,100
2023-08-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T08:50:00.000Z,110,2023-08-31T08:53:16.005Z,45.486999999999995,100,-61.140980000000006,100,20.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,18.0,100,320,100,23.4,100,5,100,0,1,0.1,1,998.7,1,998.7,100,998.6,100,18.0,100,18.0,100,320,100,315,100,23.4,100,22.7,100
2023-08-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T09:00:00.000Z,108,2023-08-31T09:03:18.226Z,45.487,100,-61.14095,100,20.2,100,19.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.5,100,3.5,100,6.1,100,998.7,100,22.0,100,318,100,26.6,100,5,100,0,1,0.1,1,998.7,1,998.7,100,998.6,100,22.0,100,21.6,100,318,100,313,100,26.6,100,26.6,100
2023-08-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T09:10:00.000Z,110,2023-08-31T09:16:28.299Z,45.486999999999995,100,-61.14097,100,20.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,23.0,100,324,100,26.6,100,5,100,8,1,-0.1,1,998.5,1,998.5,100,998.5,100,23.0,100,22.7,100,324,100,319,100,26.6,100,26.3,100