sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T00:10:00.000Z,110,2020-12-18T00:19:14.022Z,,-1,,-1,0.2,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.0,100,30.0,100,43.9,100,5.0,100,8.0,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,40.0,100,36.7,100,30.0,100,31.0,100,43.9,100,45.7,100
2020-12-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T00:20:00.000Z,110,2020-12-18T00:29:13.053Z,45.44552,100,-60.95523000000001,100,-0.6,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.7,100,30.0,100,47.5,100,5.0,100,8.0,1,-1.4,1,1016.3,1,1016.3,100,1016.3,100,40.7,100,38.2,100,30.0,100,33.0,100,47.5,100,45.7,100
2020-12-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T00:30:00.000Z,110,2020-12-18T00:39:21.606Z,45.44548,100,-60.95522,100,-0.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,43.6,100,30.0,100,49.7,100,5.0,100,8.0,1,-1.7,1,1016.1,1,1016.1,100,1016.1,100,43.6,100,39.2,100,30.0,100,34.0,100,49.7,100,45.7,100
2020-12-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T00:40:00.000Z,110,2020-12-18T00:49:16.898Z,45.445479999999996,100,-60.95523000000001,100,-0.5,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.0,100,31.0,100,46.8,100,5.0,100,8.0,1,-1.8,1,1016.0,1,1016.0,100,1016.0,100,41.0,100,38.5,100,31.0,100,35.0,100,46.8,100,47.2,100
2020-12-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T00:50:00.000Z,110,2020-12-18T00:58:21.243Z,45.44552,100,-60.95518000000001,100,-0.6,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.7,100,32.0,100,49.0,100,5.0,100,8.0,1,-1.7,1,1015.7,1,1015.7,100,1015.7,100,40.7,100,38.9,100,32.0,100,35.0,100,49.0,100,45.4,100
2020-12-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T01:00:00.000Z,108,2020-12-18T01:08:17.874Z,45.4455,100,-60.95522,100,-0.5,100,5.9,100,12.4,100,0.0,100,3.6,100,0.7,100,2.0,100,4.5,100,1.1,100,1.3,100,4.6,100,4.0,100,5.0,100,1015.5,100,41.4,100,33.0,100,49.3,100,5.0,100,,4,-1.9,1,1015.5,1,1015.5,100,1015.5,100,41.4,100,39.6,100,33.0,100,36.0,100,49.3,100,48.2,100
2020-12-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T01:10:00.000Z,110,2020-12-18T01:21:19.759Z,45.44548,100,-60.95518000000001,100,-0.6,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.8,100,37.0,100,51.1,100,5.0,100,8.0,1,-1.9,1,1015.4,1,1015.4,100,1015.4,100,42.8,100,41.4,100,37.0,100,38.0,100,51.1,100,49.3,100
2020-12-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T01:20:00.000Z,110,2020-12-18T01:28:25.659Z,45.44547,100,-60.955169999999995,100,-0.6,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,42.8,100,35.0,100,52.2,100,5.0,100,8.0,1,-2.1,1,1015.3,1,1015.3,100,1015.3,100,42.8,100,41.4,100,35.0,100,36.0,100,52.2,100,51.5,100
2020-12-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T01:30:00.000Z,110,2020-12-18T01:38:21.471Z,45.44545,100,-60.95517,100,-0.5,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,43.6,100,35.0,100,53.3,100,5.0,100,8.0,1,-2.5,1,1015.0,1,1015.0,100,1015.0,100,43.6,100,42.1,100,35.0,100,36.0,100,53.3,100,52.6,100
2020-12-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T01:40:00.000Z,110,2020-12-18T01:48:39.423Z,45.44545,100,-60.955169999999995,100,-0.5,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.6,100,33.0,100,51.1,100,5.0,100,8.0,1,-2.8,1,1014.9,1,1014.9,100,1014.9,100,43.6,100,42.5,100,33.0,100,34.0,100,51.1,100,49.7,100
2020-12-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T01:50:00.000Z,110,2020-12-18T01:58:51.158Z,45.44543,100,-60.95517,100,-0.5,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,43.6,100,33.0,100,51.1,100,5.0,100,6.0,1,-2.8,1,1014.8,1,1014.8,100,1014.8,100,43.6,100,42.1,100,33.0,100,34.0,100,51.1,100,49.3,100
2020-12-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T02:00:00.000Z,108,2020-12-18T02:08:48.098Z,45.44547,100,-60.95518000000001,100,-0.4,100,5.9,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,4.9,100,1.2,100,1.5,100,4.6,100,4.1,100,28.6,0,1014.7,100,42.8,100,33.0,100,50.8,100,5.0,100,,4,-2.9,1,1014.7,1,1014.7,100,1014.7,100,42.8,100,41.8,100,33.0,100,34.0,100,50.8,100,51.1,100
2020-12-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T02:10:00.000Z,110,2020-12-18T02:21:48.571Z,45.44545,100,-60.95517,100,-0.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.6,100,33.0,100,52.2,100,5.0,100,6.0,1,-3.1,1,1014.4,1,1014.4,100,1014.4,100,43.6,100,42.1,100,33.0,100,34.0,100,52.2,100,52.2,100
2020-12-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T02:20:00.000Z,110,2020-12-18T02:30:00.049Z,45.44545,100,-60.95515,100,-0.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.6,100,34.0,100,54.0,100,5.0,100,8.0,1,-3.2,1,1014.2,1,1014.2,100,1014.2,100,43.6,100,42.1,100,34.0,100,35.0,100,54.0,100,51.5,100
2020-12-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T02:30:00.000Z,110,2020-12-18T02:38:54.829Z,45.44547,100,-60.95518000000001,100,-0.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,44.3,100,35.0,100,53.6,100,5.0,100,8.0,1,-3.1,1,1014.0,1,1014.0,100,1014.0,100,44.3,100,43.2,100,35.0,100,36.0,100,53.6,100,51.1,100
2020-12-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T02:40:00.000Z,110,2020-12-18T02:48:52.996Z,45.44542,100,-60.955119999999994,100,-0.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.9,100,35.0,100,56.2,100,5.0,100,7.0,1,-3.0,1,1013.9,1,1013.9,100,1013.9,100,43.9,100,42.5,100,35.0,100,36.0,100,56.2,100,54.0,100
2020-12-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T02:50:00.000Z,110,2020-12-18T02:58:59.820Z,45.44543,100,-60.95518000000001,100,-0.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.6,100,35.0,100,50.8,100,5.0,100,8.0,1,-2.9,1,1013.7,1,1013.7,100,1013.7,100,43.6,100,42.1,100,35.0,100,36.0,100,50.8,100,51.1,100
2020-12-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T03:00:00.000Z,108,2020-12-18T03:08:58.106Z,45.44545,100,-60.95515,100,-0.1,100,5.9,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,4.7,100,1.3,100,1.5,100,4.7,100,4.1,100,5.3,100,1013.4,100,45.0,100,35.0,100,53.3,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,45.0,100,43.6,100,35.0,100,36.0,100,53.3,100,51.5,100
2020-12-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T03:10:00.000Z,110,2020-12-18T03:22:08.985Z,45.44543,100,-60.95512,100,0.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,44.3,100,36.0,100,53.3,100,5.0,100,8.0,1,-3.1,1,1013.3,1,1013.3,100,1013.3,100,44.3,100,43.2,100,36.0,100,37.0,100,53.3,100,53.3,100
2020-12-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T03:20:00.000Z,110,2020-12-18T03:29:10.852Z,45.4454,100,-60.9551,100,0.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,42.5,100,36.0,100,50.8,100,5.0,100,6.0,1,-2.8,1,1013.5,1,1013.5,100,1013.5,100,42.5,100,41.0,100,36.0,100,37.0,100,50.8,100,50.4,100
2020-12-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T03:30:00.000Z,110,2020-12-18T03:39:12.708Z,45.44542,100,-60.9551,100,0.0,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,42.1,100,37.0,100,50.4,100,5.0,100,6.0,1,-2.7,1,1013.5,1,1013.5,100,1013.5,100,42.1,100,41.4,100,37.0,100,38.0,100,50.4,100,50.0,100
2020-12-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T03:40:00.000Z,110,2020-12-18T03:49:07.869Z,45.44535,100,-60.95505,100,0.2,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.0,100,34.0,100,48.6,100,5.0,100,6.0,1,-2.7,1,1013.3,1,1013.3,100,1013.3,100,41.0,100,40.0,100,34.0,100,36.0,100,48.6,100,48.6,100
2020-12-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T03:50:00.000Z,110,2020-12-18T03:59:12.376Z,45.44537,100,-60.95502,100,0.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.8,100,33.0,100,50.4,100,5.0,100,6.0,1,-2.6,1,1013.1,1,1013.1,100,1013.1,100,41.8,100,40.7,100,33.0,100,34.0,100,50.4,100,50.4,100
2020-12-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T04:00:00.000Z,108,2020-12-18T04:08:24.754Z,45.4454,100,-60.95506999999999,100,0.1,100,5.9,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,4.7,100,1.1,100,1.4,100,4.7,100,4.1,100,5.7,100,1012.7,100,42.5,100,32.0,100,52.9,100,5.0,100,7.0,1,-2.8,1,1012.7,1,1012.7,100,1012.7,100,42.5,100,41.8,100,32.0,100,33.0,100,52.9,100,54.7,100
2020-12-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T04:10:00.000Z,110,2020-12-18T04:21:14.981Z,45.44538,100,-60.95505,100,0.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.5,100,31.0,100,54.4,100,5.0,100,7.0,1,-3.0,1,1012.4,1,1012.4,100,1012.3,100,42.5,100,41.4,100,31.0,100,32.0,100,54.4,100,52.6,100
2020-12-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T04:20:00.000Z,110,2020-12-18T04:28:16.581Z,45.4454,100,-60.95506999999999,100,0.2,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.4,100,31.0,100,54.0,100,5.0,100,8.0,1,-3.3,1,1012.0,1,1012.0,100,1012.0,100,45.4,100,44.3,100,31.0,100,32.0,100,54.0,100,53.6,100
2020-12-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T04:30:00.000Z,110,2020-12-18T04:38:21.818Z,45.44538,100,-60.95508,100,0.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.9,100,30.0,100,52.2,100,5.0,100,8.0,1,-3.0,1,1012.0,1,1012.0,100,1012.0,100,43.9,100,42.8,100,30.0,100,31.0,100,52.2,100,50.8,100
2020-12-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T04:40:00.000Z,110,2020-12-18T04:49:21.666Z,45.445370000000004,100,-60.95505,100,0.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.5,100,29.0,100,52.2,100,5.0,100,8.0,1,-2.8,1,1012.1,1,1012.1,100,1012.1,100,42.5,100,41.8,100,29.0,100,30.0,100,52.2,100,52.2,100
2020-12-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T04:50:00.000Z,110,2020-12-18T04:58:36.630Z,45.44538,100,-60.95505,100,0.4,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.4,100,28.0,100,50.4,100,5.0,100,6.0,1,-2.7,1,1012.1,1,1012.1,100,1012.1,100,41.4,100,40.3,100,28.0,100,29.0,100,50.4,100,49.0,100
2020-12-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T05:00:00.000Z,108,2020-12-18T05:08:32.539Z,45.44538,100,-60.95506999999999,100,0.4,100,5.9,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,5.0,100,1.2,100,1.5,100,5.2,100,4.1,100,5.3,100,1011.8,100,42.8,100,27.0,100,51.5,100,5.0,100,6.0,1,-2.9,1,1011.8,1,1011.8,100,1011.8,100,42.8,100,42.1,100,27.0,100,28.0,100,51.5,100,52.2,100
2020-12-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T05:10:00.000Z,110,2020-12-18T05:21:36.649Z,45.44537,100,-60.95506999999999,100,0.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.1,100,29.0,100,50.4,100,5.0,100,6.0,1,-2.6,1,1011.8,1,1011.8,100,1011.8,100,42.1,100,41.4,100,29.0,100,30.0,100,50.4,100,50.4,100
2020-12-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T05:20:00.000Z,110,2020-12-18T05:29:35.149Z,45.4454,100,-60.955119999999994,100,0.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.8,100,28.0,100,49.7,100,5.0,100,6.0,1,-2.4,1,1011.8,1,1011.8,100,1011.8,100,41.8,100,40.7,100,28.0,100,29.0,100,49.7,100,49.3,100
2020-12-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T05:30:00.000Z,110,2020-12-18T05:38:40.099Z,45.44538,100,-60.95505,100,0.2,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,40.7,100,26.0,100,49.0,100,5.0,100,6.0,1,-2.1,1,1011.8,1,1011.8,100,1011.8,100,40.7,100,40.0,100,26.0,100,27.0,100,49.0,100,49.0,100
2020-12-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T05:40:00.000Z,110,2020-12-18T05:48:36.301Z,45.4454,100,-60.95508,100,0.1,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.0,100,26.0,100,49.3,100,5.0,100,6.0,1,-2.0,1,1011.9,1,1011.9,100,1011.9,100,41.0,100,40.0,100,26.0,100,27.0,100,49.3,100,49.3,100
2020-12-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T05:50:00.000Z,110,2020-12-18T05:58:39.533Z,45.4454,100,-60.95506999999999,100,0.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.2,100,27.0,100,45.7,100,5.0,100,6.0,1,-1.6,1,1012.1,1,1012.1,100,1012.1,100,38.2,100,37.1,100,27.0,100,28.0,100,45.7,100,45.0,100
2020-12-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T06:00:00.000Z,108,2020-12-18T06:08:57.171Z,45.4454,100,-60.95506999999999,100,0.4,100,5.8,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,5.7,100,1.3,100,1.5,100,5.8,100,4.5,100,28.6,0,1012.3,100,37.8,100,26.0,100,46.4,100,5.0,100,5.0,1,-1.1,1,1012.3,1,1012.3,100,1012.3,100,37.8,100,36.7,100,26.0,100,28.0,100,46.4,100,45.0,100
2020-12-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T06:10:00.000Z,110,2020-12-18T06:25:49.839Z,45.4454,100,-60.95513,100,0.6,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.4,100,25.0,100,42.8,100,5.0,100,5.0,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,36.4,100,35.3,100,25.0,100,26.0,100,42.8,100,42.5,100
2020-12-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T06:20:00.000Z,110,2020-12-18T06:54:06.394Z,45.44543,100,-60.95518000000001,100,0.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.4,100,23.0,100,47.5,100,5.0,100,5.0,1,-1.0,1,1012.5,1,1012.5,100,1012.5,100,37.4,100,36.4,100,23.0,100,25.0,100,47.5,100,45.0,100
2020-12-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T06:30:00.000Z,110,2020-12-18T07:58:09.733Z,45.44545,100,-60.9552,100,0.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.9,100,25.0,100,47.5,100,5.0,100,5.0,1,-1.0,1,1012.5,1,1012.5,100,1012.5,100,38.9,100,36.7,100,25.0,100,26.0,100,47.5,100,43.2,100
2020-12-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T06:40:00.000Z,110,2020-12-18T07:34:09.735Z,45.44545,100,-60.95517,100,0.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.8,100,21.0,100,45.0,100,5.0,100,5.0,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,37.8,100,,100,21.0,100,,100,45.0,100,,100
2020-12-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T06:50:00.000Z,110,2020-12-18T07:40:15.987Z,45.44545,100,-60.955169999999995,100,0.7,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.9,100,17.0,100,39.6,100,5.0,100,5.0,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,34.9,100,,100,17.0,100,,100,39.6,100,,100
2020-12-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T07:00:00.000Z,108,2020-12-18T07:54:15.954Z,45.44547,100,-60.95517,100,0.8,100,5.5,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,5.4,100,1.2,100,1.5,100,5.9,100,4.4,100,6.5,100,1012.7,100,34.9,100,23.0,100,43.2,100,5.0,100,5.0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,34.6,100,23.0,100,30.0,100,43.2,100,41.4,100
2020-12-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T07:10:00.000Z,110,2020-12-18T07:59:13.875Z,45.44545,100,-60.955169999999995,100,0.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,5.0,100,3.0,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,,100,,100,,100,,100,,100,,100
2020-12-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T07:20:00.000Z,110,2020-12-18T07:55:19.300Z,45.44543,100,-60.955169999999995,100,0.9,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,5.0,100,3.0,1,0.7,1,1012.8,1,1012.8,100,1012.7,100,,100,,100,,100,,100,,100,,100
2020-12-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T07:30:00.000Z,110,2020-12-18T07:56:16.942Z,45.44547,100,-60.95518000000001,100,1.0,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.1,100,24.0,100,55.1,100,5.0,100,,4,0.7,1,1012.8,1,1012.8,100,1012.7,100,42.1,100,35.3,100,24.0,100,27.0,100,55.1,100,52.6,100
2020-12-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T07:40:00.000Z,110,2020-12-18T08:02:13.338Z,45.44545,100,-60.95518000000001,100,1.1,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,5.0,100,3.0,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,,100,41.0,100,,100,26.0,100,,100,52.9,100
2020-12-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T07:50:00.000Z,110,2020-12-18T07:59:13.359Z,45.44547,100,-60.95518000000001,100,1.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.2,100,23.0,100,45.7,100,5.0,100,3.0,1,0.6,1,1012.8,1,1012.8,100,1012.7,100,38.2,100,36.0,100,23.0,100,25.0,100,45.7,100,42.8,100
2020-12-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:00:00.000Z,108,2020-12-18T08:08:30.083Z,45.44545,100,-60.955169999999995,100,1.2,100,5.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,6.1,100,1.3,100,1.6,100,6.4,100,4.7,100,6.7,100,1012.9,100,36.4,100,21.0,100,45.0,100,5.0,100,1.0,1,1.1,1,1012.9,1,1012.9,100,1012.8,100,36.4,100,34.2,100,21.0,100,22.0,100,45.0,100,43.6,100
2020-12-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:10:00.000Z,110,2020-12-18T08:22:28.907Z,45.44547,100,-60.9552,100,1.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.1,100,26.0,100,42.8,100,5.0,100,1.0,1,1.1,1,1012.9,1,1012.9,100,1012.9,100,33.1,100,32.8,100,26.0,100,24.0,100,42.8,100,41.8,100
2020-12-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:20:00.000Z,110,2020-12-18T08:28:30.423Z,45.44545,100,-60.95518000000001,100,1.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,5.0,100,1.0,1,1.1,1,1012.9,1,1012.9,100,1012.8,100,,100,33.1,100,,100,19.0,100,,100,40.7,100
2020-12-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:30:00.000Z,110,2020-12-18T08:38:31.439Z,45.44548,100,-60.9552,100,1.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,20.0,100,40.7,100,5.0,100,1.0,1,1.1,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,31.7,100,20.0,100,19.0,100,40.7,100,38.5,100
2020-12-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:40:00.000Z,110,2020-12-18T08:48:34.342Z,45.44547,100,-60.95522,100,1.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,18.0,100,38.9,100,5.0,100,1.0,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,31.7,100,18.0,100,19.0,100,38.9,100,36.7,100
2020-12-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T08:50:00.000Z,110,2020-12-18T08:58:36.376Z,45.44547,100,-60.9552,100,1.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.8,100,14.0,100,38.9,100,5.0,100,1.0,1,0.8,1,1012.9,1,1012.9,100,1012.9,100,32.8,100,30.2,100,14.0,100,15.0,100,38.9,100,36.7,100
2020-12-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:00:00.000Z,108,2020-12-18T09:08:37.488Z,45.445479999999996,100,-60.9552,100,1.5,100,5.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,6.5,100,1.4,100,1.7,100,6.8,100,5.1,100,6.9,100,1012.8,100,34.9,100,16.0,100,43.9,100,5.0,100,1.0,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,32.8,100,16.0,100,17.0,100,43.9,100,41.4,100
2020-12-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:10:00.000Z,110,2020-12-18T09:21:47.601Z,45.44543,100,-60.95518000000001,100,1.6,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,17.0,100,47.2,100,5.0,100,0.0,1,0.3,1,1012.8,1,1012.8,100,1012.7,100,36.7,100,34.6,100,17.0,100,18.0,100,47.2,100,45.0,100
2020-12-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:20:00.000Z,110,2020-12-18T09:28:49.397Z,45.44543,100,-60.95518000000001,100,1.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,15.0,100,42.8,100,5.0,100,0.0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,36.7,100,34.6,100,15.0,100,16.0,100,42.8,100,41.8,100
2020-12-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T09:30:00.000Z,110,2020-12-18T09:38:47.476Z,45.44545,100,-60.95518000000001,100,1.8,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.4,100,17.0,100,44.6,100,5.0,100,1.0,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,34.6,100,17.0,100,18.0,100,44.6,100,43.2,100