sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T00:00:00.000Z,108,2022-12-08T00:03:10.222Z,45.48728,100,-61.141619999999996,100,6.5,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,5.8,100,1.0,100,1.2,100,6.4,100,4.3,100,7.4,100,1031.4,100,34.2,100,121,100,41.8,100,5,100,-2.1,1,8,1,1031.4,1,1031.4,100,1031.4,100,34.2,100,32.8,100,121,100,123,100,41.8,100,40.3,100
2022-12-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T00:10:00.000Z,110,2022-12-08T00:13:15.548Z,,-1,,-1,7.3,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,34.9,100,120,100,40.3,100,5,100,-2.3,1,8,1,1031.1,1,1031.1,100,1031.1,100,34.9,100,33.1,100,120,100,122,100,40.3,100,39.6,100
2022-12-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T00:20:00.000Z,110,2022-12-08T00:23:15.674Z,45.4873,100,-61.141619999999996,100,6.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,32.8,100,123,100,42.5,100,5,100,-2.1,1,8,1,1031.1,1,1031.1,100,1031.1,100,32.8,100,31.3,100,123,100,126,100,42.5,100,41.4,100
2022-12-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T00:30:00.000Z,110,2022-12-08T00:33:16.373Z,45.4873,100,-61.14162,100,6.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,32.0,100,124,100,39.2,100,5,100,-2.2,1,8,1,1031.0,1,1031.0,100,1031.0,100,32.0,100,30.6,100,124,100,127,100,39.2,100,38.5,100
2022-12-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T00:40:00.000Z,110,2022-12-08T00:43:16.544Z,45.4873,100,-61.1416,100,6.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,34.9,100,122,100,44.6,100,5,100,-2.5,1,8,1,1030.7,1,1030.7,100,1030.8,100,34.9,100,33.5,100,122,100,125,100,44.6,100,43.6,100
2022-12-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T00:50:00.000Z,110,2022-12-08T00:53:18.807Z,45.48732,100,-61.14158000000001,100,6.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,34.6,100,125,100,42.1,100,5,100,-2.5,1,8,1,1030.6,1,1030.6,100,1030.6,100,34.6,100,33.5,100,125,100,127,100,42.1,100,40.7,100
2022-12-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T01:00:00.000Z,108,2022-12-08T01:03:36.216Z,45.48728,100,-61.1416,100,6.8,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.2,100,0.9,100,1.2,100,5.7,100,4.0,100,7.7,100,1030.5,100,33.8,100,125,100,43.6,100,5,100,-2.4,1,8,1,1030.5,1,1030.5,100,1030.5,100,33.8,100,32.4,100,125,100,128,100,43.6,100,42.5,100
2022-12-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T01:10:00.000Z,110,2022-12-08T01:16:26.045Z,45.4873,100,-61.1416,100,6.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,34.9,100,134,100,44.6,100,5,100,-2.4,1,7,1,1030.5,1,1030.5,100,1030.5,100,34.9,100,33.8,100,134,100,137,100,44.6,100,43.9,100
2022-12-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T01:20:00.000Z,110,2022-12-08T01:23:27.360Z,45.4873,100,-61.1416,100,6.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,33.5,100,129,100,39.6,100,5,100,-2.2,1,7,1,1030.5,1,1030.5,100,1030.5,100,33.5,100,32.0,100,129,100,132,100,39.6,100,38.2,100
2022-12-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T01:30:00.000Z,110,2022-12-08T01:33:30.375Z,45.4873,100,-61.14162,100,6.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,29.9,100,126,100,34.9,100,5,100,-2.3,1,6,1,1030.4,1,1030.4,100,1030.4,100,29.9,100,28.8,100,126,100,129,100,34.9,100,34.9,100
2022-12-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T01:40:00.000Z,110,2022-12-08T01:43:28.017Z,45.4873,100,-61.1416,100,6.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,30.6,100,129,100,37.8,100,5,100,-2.4,1,6,1,1030.2,1,1030.2,100,1030.3,100,30.6,100,29.5,100,129,100,131,100,37.8,100,36.4,100
2022-12-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T01:50:00.000Z,110,2022-12-08T01:53:28.109Z,45.4873,100,-61.1416,100,6.8,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,31.3,100,133,100,40.0,100,5,100,-2.3,1,6,1,1030.2,1,1030.2,100,1030.2,100,31.3,100,30.2,100,133,100,135,100,40.0,100,38.5,100
2022-12-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T02:00:00.000Z,108,2022-12-08T02:03:29.832Z,45.48733,100,-61.1416,100,6.9,100,7.4,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,5.6,100,1.0,100,1.3,100,5.6,100,4.2,100,7.7,100,1030.1,100,31.7,100,142,100,40.3,100,5,100,-2.1,1,6,1,1030.1,1,1030.1,100,1030.1,100,31.7,100,31.0,100,142,100,145,100,40.3,100,38.9,100
2022-12-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T02:10:00.000Z,110,2022-12-08T02:15:42.775Z,45.4873,100,-61.1416,100,6.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.2,100,145,100,40.3,100,5,100,-2.1,1,6,1,1030.1,1,1030.1,100,1030.2,100,34.2,100,33.5,100,145,100,148,100,40.3,100,40.7,100
2022-12-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T02:20:00.000Z,110,2022-12-08T02:22:44.309Z,45.48728,100,-61.14158000000001,100,6.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,33.5,100,145,100,38.5,100,5,100,-2.1,1,6,1,1029.9,1,1029.9,100,1030.0,100,33.5,100,32.0,100,145,100,147,100,38.5,100,38.5,100
2022-12-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T02:30:00.000Z,110,2022-12-08T02:32:48.313Z,45.4873,100,-61.1416,100,6.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,32.8,100,142,100,41.0,100,5,100,-2.1,1,6,1,1029.7,1,1029.7,100,1029.8,100,32.8,100,31.7,100,142,100,145,100,41.0,100,40.7,100
2022-12-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T02:40:00.000Z,110,2022-12-08T02:42:50.977Z,45.487320000000004,100,-61.14158000000001,100,6.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,31.7,100,145,100,39.2,100,5,100,-1.9,1,6,1,1029.7,1,1029.7,100,1029.8,100,31.7,100,30.6,100,145,100,148,100,39.2,100,38.9,100
2022-12-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T02:50:00.000Z,110,2022-12-08T02:53:52.461Z,45.48732,100,-61.141630000000006,100,6.6,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,31.3,100,142,100,38.9,100,5,100,-1.8,1,6,1,1029.7,1,1029.7,100,1029.7,100,31.3,100,30.2,100,142,100,145,100,38.9,100,38.5,100
2022-12-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T03:00:00.000Z,108,2022-12-08T03:02:49.930Z,45.4873,100,-61.141569999999994,100,6.5,100,7.4,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,5.6,100,1.0,100,1.3,100,6.3,100,4.3,100,7.4,100,1029.4,100,32.0,100,140,100,40.7,100,5,100,-2.0,1,6,1,1029.4,1,1029.4,100,1029.4,100,32.0,100,31.0,100,140,100,142,100,40.7,100,41.0,100
2022-12-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T03:10:00.000Z,110,2022-12-08T03:16:06.263Z,45.48732,100,-61.14162,100,6.7,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,34.6,100,144,100,40.3,100,5,100,-1.9,1,8,1,1029.3,1,1029.3,100,1029.3,100,34.6,100,33.5,100,144,100,146,100,40.3,100,40.0,100
2022-12-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T03:20:00.000Z,110,2022-12-08T03:23:03.679Z,45.48733,100,-61.141619999999996,100,6.6,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,34.6,100,145,100,42.1,100,5,100,-2.0,1,8,1,1029.1,1,1029.1,100,1029.2,100,34.6,100,33.5,100,145,100,147,100,42.1,100,41.0,100
2022-12-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T03:30:00.000Z,110,2022-12-08T03:33:06.213Z,45.4873,100,-61.14158000000001,100,6.4,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.3,100,146,100,39.2,100,5,100,-2.1,1,8,1,1028.9,1,1028.9,100,1028.9,100,31.3,100,30.2,100,146,100,149,100,39.2,100,38.5,100
2022-12-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T03:40:00.000Z,110,2022-12-08T03:43:10.917Z,45.487320000000004,100,-61.14158000000001,100,6.5,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,32.8,100,139,100,38.2,100,5,100,-2.1,1,8,1,1028.6,1,1028.6,100,1028.6,100,32.8,100,31.7,100,139,100,142,100,38.2,100,37.8,100
2022-12-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T03:50:00.000Z,110,2022-12-08T03:53:11.366Z,45.48732,100,-61.14162,100,6.4,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,34.2,100,136,100,40.7,100,5,100,-2.1,1,8,1,1028.5,1,1028.5,100,1028.5,100,34.2,100,32.8,100,136,100,138,100,40.7,100,39.6,100
2022-12-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T04:00:00.000Z,108,2022-12-08T04:03:15.656Z,45.48728,100,-61.1416,100,6.5,100,7.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,5.4,100,1.0,100,1.3,100,6.0,100,4.2,100,6.9,100,1028.3,100,32.4,100,135,100,38.2,100,5,100,-2.2,1,8,1,1028.3,1,1028.3,100,1028.3,100,32.4,100,31.3,100,135,100,138,100,38.2,100,38.2,100
2022-12-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T04:10:00.000Z,110,2022-12-08T04:16:14.461Z,45.4873,100,-61.14158000000001,100,6.6,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,32.4,100,129,100,39.2,100,5,100,-2.5,1,8,1,1028.0,1,1028.0,100,1028.0,100,32.4,100,31.3,100,129,100,131,100,39.2,100,38.2,100
2022-12-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T04:20:00.000Z,110,2022-12-08T04:23:23.167Z,45.487320000000004,100,-61.1416,100,6.5,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,32.0,100,131,100,38.2,100,5,100,-2.6,1,8,1,1027.9,1,1027.9,100,1027.9,100,32.0,100,31.0,100,131,100,133,100,38.2,100,37.4,100
2022-12-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T04:30:00.000Z,110,2022-12-08T04:33:25.630Z,45.48733,100,-61.1416,100,6.6,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,33.8,100,130,100,45.4,100,5,100,-2.7,1,8,1,1027.7,1,1027.7,100,1027.7,100,33.8,100,33.1,100,130,100,133,100,45.4,100,44.3,100
2022-12-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T04:40:00.000Z,110,2022-12-08T04:43:28.822Z,45.487320000000004,100,-61.141619999999996,100,6.5,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,36.0,100,131,100,42.8,100,5,100,-2.8,1,8,1,1027.4,1,1027.4,100,1027.4,100,36.0,100,34.9,100,131,100,133,100,42.8,100,42.1,100
2022-12-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T04:50:00.000Z,110,2022-12-08T04:53:28.589Z,45.48732,100,-61.141630000000006,100,6.5,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.1,100,132,100,38.5,100,5,100,-3.0,1,8,1,1027.2,1,1027.2,100,1027.2,100,33.1,100,32.0,100,132,100,134,100,38.5,100,38.2,100
2022-12-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T05:00:00.000Z,108,2022-12-08T05:03:31.316Z,45.4873,100,-61.141630000000006,100,6.5,100,7.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,5.5,100,1.1,100,1.4,100,5.7,100,4.3,100,6.5,100,1027.0,100,32.4,100,126,100,38.5,100,5,100,-3.2,1,8,1,1027.0,1,1027.0,100,1027.0,100,32.4,100,31.3,100,126,100,128,100,38.5,100,37.4,100
2022-12-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T05:10:00.000Z,110,2022-12-08T05:16:34.589Z,45.4873,100,-61.1416,100,6.6,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,34.9,100,129,100,42.8,100,5,100,-3.2,1,8,1,1026.9,1,1026.9,100,1026.9,100,34.9,100,33.8,100,129,100,132,100,42.8,100,42.1,100
2022-12-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T05:20:00.000Z,110,2022-12-08T05:23:48.662Z,45.4873,100,-61.1416,100,6.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.9,100,127,100,35.3,100,5,100,-3.1,1,8,1,1026.9,1,1026.9,100,1026.9,100,29.9,100,28.8,100,127,100,129,100,35.3,100,34.9,100
2022-12-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T05:30:00.000Z,110,2022-12-08T05:33:44.332Z,45.4873,100,-61.141630000000006,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.7,100,129,100,37.4,100,5,100,-3.1,1,8,1,1026.6,1,1026.6,100,1026.6,100,31.7,100,30.6,100,129,100,131,100,37.4,100,37.1,100
2022-12-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T05:40:00.000Z,110,2022-12-08T05:43:54.867Z,45.4873,100,-61.141630000000006,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,125,100,37.8,100,5,100,-3.2,1,6,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,30.2,100,125,100,127,100,37.8,100,36.0,100
2022-12-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T05:50:00.000Z,110,2022-12-08T05:52:48.097Z,45.48728,100,-61.14162,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.9,100,120,100,36.4,100,5,100,-3.2,1,6,1,1026.4,1,1026.4,100,1026.5,100,29.9,100,28.4,100,120,100,122,100,36.4,100,35.6,100
2022-12-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T06:00:00.000Z,108,2022-12-08T06:02:53.504Z,45.4873,100,-61.141630000000006,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,5.5,100,1.1,100,1.3,100,6.1,100,4.3,100,6.1,100,1026.3,100,31.7,100,121,100,40.3,100,5,100,-3.1,1,6,1,1026.3,1,1026.3,100,1026.3,100,31.7,100,30.2,100,121,100,124,100,40.3,100,39.2,100
2022-12-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T06:10:00.000Z,110,2022-12-08T06:15:43.025Z,45.4873,100,-61.141630000000006,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,30.6,100,124,100,37.8,100,5,100,-3.1,1,6,1,1026.2,1,1026.2,100,1026.2,100,30.6,100,29.5,100,124,100,127,100,37.8,100,36.4,100
2022-12-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T06:20:00.000Z,110,2022-12-08T06:22:41.797Z,45.4873,100,-61.141619999999996,100,6.8,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,33.5,100,124,100,40.3,100,5,100,-3.1,1,6,1,1026.0,1,1026.0,100,1026.0,100,33.5,100,32.0,100,124,100,126,100,40.3,100,38.9,100
2022-12-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T06:30:00.000Z,110,2022-12-08T06:32:53.148Z,45.48732,100,-61.14162,100,6.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.0,100,125,100,37.4,100,5,100,-3.0,1,6,1,1026.0,1,1026.0,100,1026.0,100,31.0,100,29.9,100,125,100,128,100,37.4,100,36.7,100
2022-12-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T06:40:00.000Z,110,2022-12-08T06:42:55.030Z,45.487320000000004,100,-61.1416,100,6.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.1,100,129,100,38.9,100,5,100,-2.8,1,6,1,1025.8,1,1025.8,100,1025.8,100,33.1,100,32.0,100,129,100,132,100,38.9,100,38.5,100
2022-12-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T06:50:00.000Z,110,2022-12-08T06:53:10.905Z,45.48732,100,-61.141630000000006,100,6.6,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,35.3,100,124,100,43.2,100,5,100,-2.9,1,6,1,1025.6,1,1025.6,100,1025.6,100,35.3,100,33.8,100,124,100,126,100,43.2,100,41.0,100
2022-12-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T07:00:00.000Z,108,2022-12-08T07:03:01.475Z,45.4873,100,-61.14165,100,6.5,100,7.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,5.8,100,1.1,100,1.5,100,6.0,100,4.3,100,6.9,100,1025.3,100,36.0,100,121,100,42.8,100,5,100,-2.9,1,6,1,1025.3,1,1025.3,100,1025.4,100,36.0,100,34.9,100,121,100,124,100,42.8,100,41.4,100
2022-12-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T07:10:00.000Z,110,2022-12-08T07:16:04.672Z,45.48732,100,-61.14165,100,6.6,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.7,100,119,100,44.6,100,5,100,-2.9,1,7,1,1025.1,1,1025.1,100,1025.1,100,36.7,100,35.3,100,119,100,121,100,44.6,100,43.2,100
2022-12-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T07:20:00.000Z,110,2022-12-08T07:23:06.908Z,45.487320000000004,100,-61.14165,100,6.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.0,100,119,100,42.5,100,5,100,-3.0,1,8,1,1024.9,1,1024.9,100,1024.9,100,36.0,100,34.6,100,119,100,122,100,42.5,100,41.0,100
2022-12-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T07:30:00.000Z,110,2022-12-08T07:34:12.807Z,45.4873,100,-61.14165,100,6.7,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,35.3,100,119,100,41.0,100,5,100,-2.9,1,8,1,1024.7,1,1024.7,100,1024.7,100,35.3,100,33.8,100,119,100,122,100,41.0,100,40.0,100
2022-12-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T07:40:00.000Z,110,2022-12-08T07:43:20.915Z,45.4873,100,-61.141619999999996,100,6.8,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,35.3,100,118,100,41.8,100,5,100,-2.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,35.3,100,33.5,100,118,100,120,100,41.8,100,41.8,100
2022-12-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T07:50:00.000Z,110,2022-12-08T07:53:15.220Z,45.48732,100,-61.141630000000006,100,6.8,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,36.7,100,120,100,43.2,100,5,100,-2.8,1,8,1,1024.4,1,1024.4,100,1024.4,100,36.7,100,35.6,100,120,100,122,100,43.2,100,41.8,100
2022-12-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:00:00.000Z,108,2022-12-08T08:03:17.120Z,45.487320000000004,100,-61.141630000000006,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,5.4,100,1.2,100,1.4,100,6.0,100,4.2,100,6.7,100,1024.3,100,35.3,100,120,100,42.5,100,5,100,-2.6,1,8,1,1024.3,1,1024.3,100,1024.3,100,35.3,100,33.8,100,120,100,123,100,42.5,100,41.8,100
2022-12-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:10:00.000Z,110,2022-12-08T08:16:22.296Z,45.48732,100,-61.14167,100,7.0,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,34.2,100,119,100,41.4,100,5,100,-2.7,1,8,1,1024.3,1,1024.3,100,1024.3,100,34.2,100,32.4,100,119,100,122,100,41.4,100,40.7,100
2022-12-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:20:00.000Z,110,2022-12-08T08:23:23.960Z,45.487320000000004,100,-61.14165,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.6,100,120,100,41.8,100,5,100,-2.7,1,6,1,1024.2,1,1024.2,100,1024.2,100,34.6,100,32.8,100,120,100,122,100,41.8,100,40.3,100
2022-12-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:30:00.000Z,110,2022-12-08T08:33:24.557Z,45.48732,100,-61.14167,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.6,100,121,100,42.1,100,5,100,-2.6,1,7,1,1024.0,1,1024.0,100,1024.1,100,34.6,100,33.5,100,121,100,123,100,42.1,100,39.6,100
2022-12-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:40:00.000Z,110,2022-12-08T08:43:25.029Z,45.487320000000004,100,-61.14167,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.4,100,120,100,44.6,100,5,100,-2.8,1,8,1,1023.8,1,1023.8,100,1023.8,100,36.4,100,34.9,100,120,100,122,100,44.6,100,42.8,100
2022-12-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:50:00.000Z,110,2022-12-08T08:53:37.306Z,45.48732,100,-61.14167,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.2,100,119,100,46.4,100,5,100,-3.0,1,8,1,1023.4,1,1023.4,100,1023.5,100,38.2,100,36.7,100,119,100,122,100,46.4,100,45.7,100
2022-12-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T09:00:00.000Z,108,2022-12-08T09:03:38.880Z,45.48733,100,-61.14167,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,5.4,100,1.2,100,1.5,100,5.7,100,4.1,100,6.5,100,1023.1,100,37.8,100,117,100,47.2,100,5,100,-3.2,1,8,1,1023.1,1,1023.1,100,1023.2,100,37.8,100,36.4,100,117,100,119,100,47.2,100,46.8,100
2022-12-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T09:10:00.000Z,110,2022-12-08T09:16:39.171Z,45.48732,100,-61.1417,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.9,100,117,100,46.8,100,5,100,-3.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,38.9,100,37.1,100,117,100,119,100,46.8,100,46.4,100