timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-05-02 00:04:00+00:00,315.0,0.01,52.0,0.0,12.33,47.59359,-54.27349
2024-05-02 00:14:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 00:24:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 00:34:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 00:44:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 00:54:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 01:04:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 01:14:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 01:24:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 01:34:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 01:44:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 01:54:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 02:04:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 02:14:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 02:24:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 02:34:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 02:44:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 02:54:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 03:04:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 03:14:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 03:24:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 03:34:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 03:44:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 03:54:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 04:04:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 04:14:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 04:24:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 04:34:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 04:44:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 04:54:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 05:04:01+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 05:14:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 05:24:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 05:34:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 05:44:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 05:54:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 06:04:00+00:00,315.0,0.01,52.0,0.0,12.17,47.59359,-54.27349
2024-05-02 06:14:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 06:24:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 06:34:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 06:44:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 06:54:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 07:04:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 07:14:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 07:24:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 07:34:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 07:44:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 07:54:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 08:04:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 08:14:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 08:24:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 08:34:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 08:44:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 08:54:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 09:04:00+00:00,315.0,0.01,52.0,0.0,12.09,47.59359,-54.27349
2024-05-02 09:14:00+00:00,315.0,0.01,52.0,0.0,12.01,47.59359,-54.27349
2024-05-02 09:24:00+00:00,315.0,0.01,52.0,0.0,12.01,47.59359,-54.27349
2024-05-02 09:34:00+00:00,315.0,0.01,52.0,0.0,12.01,47.59359,-54.27349
2024-05-02 09:44:00+00:00,315.0,0.01,52.0,0.0,12.01,47.59359,-54.27349
2024-05-02 09:54:00+00:00,315.0,0.01,52.0,0.0,12.01,47.59359,-54.27349
2024-05-02 10:04:00+00:00,315.0,0.01,52.0,0.0,12.01,47.59359,-54.27349
2024-05-02 10:14:00+00:00,315.0,0.01,52.0,0.0,12.41,47.59359,-54.27349
2024-05-02 10:24:00+00:00,315.0,0.01,52.0,0.0,12.41,47.59359,-54.27349
2024-05-02 10:34:00+00:00,315.0,0.01,52.0,0.0,12.41,47.59359,-54.27349
2024-05-02 10:44:00+00:00,315.0,0.01,52.0,0.0,12.41,47.59359,-54.27349
2024-05-02 10:54:00+00:00,315.0,0.01,52.0,0.0,12.41,47.59359,-54.27349
2024-05-02 11:04:00+00:00,315.0,0.01,52.0,0.0,12.41,47.59359,-54.27349
2024-05-02 11:14:00+00:00,315.0,0.01,52.0,0.0,13.05,47.59359,-54.27349
2024-05-02 11:24:00+00:00,315.0,0.01,52.0,0.0,13.05,47.59359,-54.27349
2024-05-02 11:34:00+00:00,315.0,0.01,52.0,0.0,13.05,47.59359,-54.27349
2024-05-02 11:44:00+00:00,315.0,0.01,52.0,0.0,13.05,47.59359,-54.27349
2024-05-02 11:54:00+00:00,315.0,0.01,52.0,0.0,13.05,47.59359,-54.27349
2024-05-02 12:04:00+00:00,315.0,0.01,52.0,0.0,13.05,47.59359,-54.27349
2024-05-02 12:14:00+00:00,315.0,0.01,52.0,0.0,13.29,47.59359,-54.27349
2024-05-02 12:24:00+00:00,315.0,0.01,52.0,0.0,13.29,47.59359,-54.27349
2024-05-02 12:34:00+00:00,315.0,0.01,52.0,0.0,13.29,47.59359,-54.27349
2024-05-02 12:44:00+00:00,315.0,0.01,52.0,0.0,13.29,47.59359,-54.27349
2024-05-02 12:54:00+00:00,315.0,0.01,52.0,0.0,13.29,47.59359,-54.27349
2024-05-02 13:04:00+00:00,315.0,0.01,52.0,0.0,13.29,47.59359,-54.27349
2024-05-02 13:14:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 13:24:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 13:34:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 13:44:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 13:54:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 14:04:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 14:14:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 14:24:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 14:34:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 14:44:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 14:54:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 15:04:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 15:14:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 15:24:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 15:34:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 15:44:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 15:54:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 16:04:00+00:00,315.0,0.01,52.0,0.0,13.6,47.59359,-54.27349
2024-05-02 16:14:01+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 16:24:01+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 16:34:01+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 16:44:01+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 16:54:01+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 17:04:01+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 17:14:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 17:24:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 17:34:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 17:44:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 17:54:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 18:04:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 18:14:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 18:24:00+00:00,315.0,0.01,52.0,0.0,13.53,47.59359,-54.27349
2024-05-02 18:34:00+00:00,315.0,0.01,40.0,0.0,13.53,47.59359,-54.27349
2024-05-02 18:44:00+00:00,315.0,0.01,44.0,0.0,13.53,47.59359,-54.27349
2024-05-02 18:54:00+00:00,315.0,0.01,44.0,0.0,13.53,47.59359,-54.27349
2024-05-02 19:04:00+00:00,315.0,0.01,44.0,0.0,13.53,47.59359,-54.27349
2024-05-02 19:14:01+00:00,315.0,0.01,44.0,0.0,13.44,47.59359,-54.27349
2024-05-02 19:24:01+00:00,315.0,0.01,44.0,0.0,13.44,47.59359,-54.27349
2024-05-02 19:34:01+00:00,315.0,0.01,44.0,0.0,13.44,47.59359,-54.27349
2024-05-02 19:44:01+00:00,315.0,0.01,44.0,0.0,13.44,47.59359,-54.27349
2024-05-02 19:54:01+00:00,315.0,0.01,44.0,0.0,13.44,47.59359,-54.27349
2024-05-02 20:04:01+00:00,315.0,0.01,44.0,0.0,13.44,47.59359,-54.27349
2024-05-02 20:14:00+00:00,315.0,0.01,44.0,0.0,13.21,47.59359,-54.27349
2024-05-02 20:24:00+00:00,43.0,4.84,39.0,5.13,13.21,47.59359,-54.27349
2024-05-02 20:34:00+00:00,315.0,0.01,50.0,0.0,13.21,47.59359,-54.27349
2024-05-02 20:44:00+00:00,315.0,0.01,50.0,0.0,13.21,47.59359,-54.27349
2024-05-02 20:54:00+00:00,53.0,3.91,55.0,4.26,13.21,47.59359,-54.27349
2024-05-02 21:04:00+00:00,315.0,0.01,50.0,0.0,13.21,47.59359,-54.27349
2024-05-02 21:14:00+00:00,64.0,4.15,64.0,4.63,12.81,47.59359,-54.27349
2024-05-02 21:24:00+00:00,315.0,0.01,62.0,0.0,12.81,47.59359,-54.27349
2024-05-02 21:34:00+00:00,315.0,0.01,62.0,0.0,12.81,47.59359,-54.27349
2024-05-02 21:44:00+00:00,315.0,0.01,62.0,0.0,12.81,47.59359,-54.27349
2024-05-02 21:54:00+00:00,315.0,0.01,62.0,0.0,12.81,47.59359,-54.27349
2024-05-02 22:04:00+00:00,315.0,0.01,62.0,0.0,12.81,47.59359,-54.27349
2024-05-02 22:14:00+00:00,315.0,0.01,62.0,0.0,12.33,47.59359,-54.27349
2024-05-02 22:24:00+00:00,315.0,0.01,62.0,0.0,12.33,47.59359,-54.27349
2024-05-02 22:34:00+00:00,315.0,0.01,62.0,0.0,12.33,47.59359,-54.27349
2024-05-02 22:44:00+00:00,315.0,0.01,62.0,0.0,12.33,47.59359,-54.27349
2024-05-02 22:54:00+00:00,315.0,0.01,62.0,0.0,12.33,47.59359,-54.27349
2024-05-02 23:04:00+00:00,315.0,0.01,62.0,0.0,12.33,47.59359,-54.27349
2024-05-02 23:14:00+00:00,315.0,0.01,62.0,0.0,12.25,47.59359,-54.27349
2024-05-02 23:24:00+00:00,315.0,0.01,62.0,0.0,12.25,47.59359,-54.27349
2024-05-02 23:34:00+00:00,315.0,0.01,62.0,0.0,12.25,47.59359,-54.27349
2024-05-02 23:44:00+00:00,315.0,0.01,62.0,0.0,12.25,47.59359,-54.27349
2024-05-02 23:54:00+00:00,315.0,0.01,62.0,0.0,12.25,47.59359,-54.27349
