timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-22 00:00:00+00:00,259.7781,7.3,12.97,47.84626,-54.09684
2019-09-22 00:10:00+00:00,261.7348,7.3,12.81,47.84626,-54.09684
2019-09-22 00:20:00+00:00,263.9831,7.29,12.97,47.84626,-54.09684
2019-09-22 00:30:00+00:00,267.4514,7.3,12.97,47.84626,-54.09684
2019-09-22 00:40:00+00:00,266.3931,7.3,12.97,47.84626,-54.09684
2019-09-22 00:50:00+00:00,264.9614,7.3,12.97,47.84626,-54.09684
2019-09-22 01:00:00+00:00,267.3681,7.3,12.89,47.84626,-54.09684
2019-09-22 01:10:00+00:00,269.9665,7.3,12.81,47.84626,-54.09684
2019-09-22 01:20:00+00:00,269.5963,7.39,12.89,47.84626,-54.09684
2019-09-22 01:30:00+00:00,273.108,7.42,12.97,47.84626,-54.09684
2019-09-22 01:40:00+00:00,279.1497,7.4,12.97,47.84626,-54.09684
2019-09-22 01:50:00+00:00,282.7413,7.4,12.97,47.84626,-54.09684
2019-09-22 02:00:00+00:00,280.818,7.47,12.89,47.84626,-54.09684
2019-09-22 02:10:00+00:00,281.2731,7.4,12.81,47.84626,-54.09684
2019-09-22 02:20:00+00:00,289.558,7.39,12.89,47.84626,-54.09684
2019-09-22 02:30:00+00:00,294.788,7.49,12.97,47.84626,-54.09684
2019-09-22 02:40:00+00:00,297.3481,7.6,12.97,47.84626,-54.09684
2019-09-22 02:50:00+00:00,302.8497,7.6,12.97,47.84626,-54.09684
2019-09-22 03:00:00+00:00,308.8779,7.6,12.89,47.84626,-54.09684
2019-09-22 03:10:00+00:00,310.533,7.5,12.81,47.84626,-54.09684
2019-09-22 03:20:00+00:00,314.4864,7.3,12.89,47.84626,-54.09684
2019-09-22 03:30:00+00:00,320.2415,7.2,12.89,47.84626,-54.09684
2019-09-22 03:40:00+00:00,320.9381,7.3,12.97,47.84626,-54.09684
2019-09-22 03:50:00+00:00,320.2195,7.3,12.97,47.84626,-54.09684
2019-09-22 04:00:00+00:00,322.3663,7.2,12.89,47.84626,-54.09684
2019-09-22 04:10:00+00:00,320.1481,7.19,12.81,47.84626,-54.09684
2019-09-22 04:20:00+00:00,320.2847,7.2,12.89,47.84626,-54.09684
2019-09-22 04:30:00+00:00,321.2164,7.2,12.89,47.84626,-54.09684
2019-09-22 04:40:00+00:00,323.218,7.1,12.97,47.84626,-54.09684
2019-09-22 04:50:00+00:00,322.3663,6.79,12.97,47.84626,-54.09684
2019-09-22 05:00:00+00:00,321.5432,7.07,12.89,47.84626,-54.09684
2019-09-22 05:10:00+00:00,318.9413,6.9,12.81,47.84626,-54.09684
2019-09-22 05:20:00+00:00,317.9298,6.24,12.89,47.84626,-54.09684
2019-09-22 05:30:00+00:00,317.7463,6.72,12.89,47.84626,-54.09684
2019-09-22 05:40:00+00:00,317.0129,6.9,12.89,47.84626,-54.09684
2019-09-22 05:50:00+00:00,311.7564,6.7,12.97,47.84626,-54.09684
2019-09-22 06:00:00+00:00,312.4498,7.0,12.81,47.84626,-54.09684
2019-09-22 06:10:00+00:00,312.9414,7.12,12.81,47.84626,-54.09684
2019-09-22 06:20:00+00:00,305.368,7.25,12.89,47.84626,-54.09684
2019-09-22 06:30:00+00:00,298.6498,7.3,12.89,47.84626,-54.09684
2019-09-22 06:40:00+00:00,300.923,7.3,12.89,47.84626,-54.09684
2019-09-22 06:50:00+00:00,299.3163,7.18,12.89,47.84626,-54.09684
2019-09-22 07:00:00+00:00,288.5114,7.2,12.81,47.84626,-54.09684
2019-09-22 07:10:00+00:00,283.5048,7.1,12.73,47.84626,-54.09684
2019-09-22 07:20:00+00:00,282.1631,7.1,12.89,47.84626,-54.09684
2019-09-22 07:30:00+00:00,271.3714,7.19,12.89,47.84626,-54.09684
2019-09-22 07:40:00+00:00,260.6297,7.3,12.89,47.84626,-54.09684
2019-09-22 07:50:00+00:00,256.8263,7.3,12.89,47.84626,-54.09684
2019-09-22 08:00:00+00:00,248.6381,7.35,12.81,47.84626,-54.09684
2019-09-22 08:10:00+00:00,238.0998,7.45,12.73,47.84626,-54.09684
2019-09-22 08:20:00+00:00,233.2464,7.5,12.81,47.84626,-54.09684
2019-09-22 08:30:00+00:00,228.8931,7.6,12.81,47.84626,-54.09684
2019-09-22 08:40:00+00:00,222.5797,7.7,12.89,47.84626,-54.09684
2019-09-22 08:50:00+00:00,220.6548,7.8,12.89,47.84626,-54.09684
2019-09-22 09:00:00+00:00,216.0631,7.88,12.81,47.84626,-54.09684
2019-09-22 09:10:00+00:00,210.4031,7.95,12.73,47.84626,-54.09684
2019-09-22 09:20:00+00:00,210.2932,7.94,12.81,47.84626,-54.09684
2019-09-22 09:30:00+00:00,210.4148,7.9,12.81,47.84626,-54.09684
2019-09-22 09:40:00+00:00,207.3147,7.98,12.81,47.84626,-54.09684
2019-09-22 09:50:00+00:00,207.8815,8.0,12.81,47.84626,-54.09684
2019-09-22 10:00:00+00:00,211.9399,7.99,12.81,47.84626,-54.09684
2019-09-22 10:10:00+00:00,210.2081,8.0,12.73,47.84626,-54.09684
2019-09-22 10:20:00+00:00,209.0798,8.0,12.89,47.84626,-54.09684
2019-09-22 10:30:00+00:00,212.7014,7.99,13.05,47.84626,-54.09684
2019-09-22 10:40:00+00:00,212.7415,7.99,13.21,47.84626,-54.09684
2019-09-22 10:50:00+00:00,211.9398,7.98,13.44,47.84626,-54.09684
2019-09-22 11:00:00+00:00,214.2798,7.9,13.68,47.84626,-54.09684
2019-09-22 11:10:00+00:00,218.7114,7.8,13.84,47.84626,-54.09684
2019-09-22 11:20:00+00:00,218.9798,7.5,14.64,47.84626,-54.09684
2019-09-22 11:30:00+00:00,219.3514,7.2,15.83,47.84626,-54.09684
2019-09-22 11:40:00+00:00,220.7664,7.12,14.32,47.84626,-54.09684
2019-09-22 11:50:00+00:00,223.2798,7.1,15.75,47.84626,-54.09684
2019-09-22 12:00:00+00:00,225.0764,7.1,14.56,47.84626,-54.09684
2019-09-22 12:10:00+00:00,225.3331,7.36,16.63,47.84626,-54.09684
2019-09-22 12:20:00+00:00,226.3098,7.64,16.71,47.84626,-54.09684
2019-09-22 12:30:00+00:00,226.298,7.78,16.63,47.84626,-54.09684
2019-09-22 12:40:00+00:00,228.6948,7.8,16.47,47.84626,-54.09684
2019-09-22 12:50:00+00:00,233.2314,7.83,15.2,47.84626,-54.09684
2019-09-22 13:00:00+00:00,237.1014,7.89,15.11,47.84626,-54.09684
2019-09-22 13:10:00+00:00,240.338,7.86,15.04,47.84626,-54.09684
2019-09-22 13:20:00+00:00,243.9848,7.68,15.6,47.84626,-54.09684
2019-09-22 13:30:00+00:00,248.0314,7.1,15.27,47.84626,-54.09684
2019-09-22 13:40:00+00:00,253.5897,7.0,15.11,47.84626,-54.09684
2019-09-22 13:50:00+00:00,259.2647,7.0,15.11,47.84626,-54.09684
2019-09-22 14:00:00+00:00,263.7647,7.0,14.8,47.84626,-54.09684
2019-09-22 14:10:00+00:00,265.9247,7.02,14.8,47.84626,-54.09684
2019-09-22 14:20:00+00:00,266.3631,7.03,14.96,47.84626,-54.09684
2019-09-22 14:30:00+00:00,270.2914,7.1,14.88,47.84626,-54.09684
2019-09-22 14:40:00+00:00,276.2247,7.1,14.88,47.84626,-54.09684
2019-09-22 14:50:00+00:00,280.9182,7.0,14.88,47.84626,-54.09684
2019-09-22 15:00:00+00:00,283.7598,6.9,14.64,47.84626,-54.09684
2019-09-22 15:10:00+00:00,291.2964,6.8,14.64,47.84626,-54.09684
2019-09-22 15:20:00+00:00,298.5164,6.8,14.8,47.84626,-54.09684
2019-09-22 15:30:00+00:00,302.8898,6.8,14.72,47.84626,-54.09684
2019-09-22 15:40:00+00:00,306.9347,6.89,14.72,47.84626,-54.09684
2019-09-22 15:50:00+00:00,311.5997,6.8,14.64,47.84626,-54.09684
2019-09-22 16:00:00+00:00,313.5696,6.89,14.56,47.84626,-54.09684
2019-09-22 16:10:00+00:00,314.2563,6.9,14.56,47.84626,-54.09684
2019-09-22 16:20:00+00:00,317.7063,6.8,14.64,47.84626,-54.09684
2019-09-22 16:30:00+00:00,314.6246,6.9,14.56,47.84626,-54.09684
2019-09-22 16:40:00+00:00,311.8447,6.9,14.56,47.84626,-54.09684
2019-09-22 16:50:00+00:00,315.4264,6.1,14.56,47.84626,-54.09684
2019-09-22 17:00:00+00:00,316.9297,5.0,14.48,47.84626,-54.09684
2019-09-22 17:10:00+00:00,317.4097,4.9,14.4,47.84626,-54.09684
2019-09-22 17:20:00+00:00,314.893,4.93,14.48,47.84626,-54.09684
2019-09-22 17:30:00+00:00,313.9263,4.96,14.48,47.84626,-54.09684
2019-09-22 17:40:00+00:00,312.608,4.96,14.4,47.84626,-54.09684
2019-09-22 17:50:00+00:00,313.923,4.99,14.4,47.84626,-54.09684
2019-09-22 18:00:00+00:00,314.8929,5.05,14.32,47.84626,-54.09684
2019-09-22 18:10:00+00:00,314.1046,5.28,14.24,47.84626,-54.09684
2019-09-22 18:20:00+00:00,313.0746,5.46,14.32,47.84626,-54.09684
2019-09-22 18:30:00+00:00,314.313,5.58,14.24,47.84626,-54.09684
2019-09-22 18:40:00+00:00,311.9997,5.6,14.24,47.84626,-54.09684
2019-09-22 18:50:00+00:00,307.6164,5.53,14.24,47.84626,-54.09684
2019-09-22 19:00:00+00:00,305.7964,5.6,14.08,47.84626,-54.09684
2019-09-22 19:10:00+00:00,306.2596,5.5,13.92,47.84626,-54.09684
2019-09-22 19:20:00+00:00,299.903,5.5,13.92,47.84626,-54.09684
2019-09-22 19:30:00+00:00,293.3864,5.57,13.92,47.84626,-54.09684
2019-09-22 19:40:00+00:00,294.5897,5.53,14.0,47.84626,-54.09684
2019-09-22 19:50:00+00:00,289.9631,5.5,14.0,47.84626,-54.09684
2019-09-22 20:00:00+00:00,278.3481,5.47,13.92,47.84626,-54.09684
2019-09-22 20:10:00+00:00,270.9981,5.8,13.76,47.84626,-54.09684
2019-09-22 20:20:00+00:00,270.2597,5.89,13.68,47.84626,-54.09684
2019-09-22 20:30:00+00:00,264.6214,5.74,13.68,47.84626,-54.09684
2019-09-22 20:40:00+00:00,254.0997,5.5,13.68,47.84626,-54.09684
2019-09-22 20:50:00+00:00,247.6747,5.3,13.68,47.84626,-54.09684
2019-09-22 21:00:00+00:00,245.6481,5.56,13.6,47.84626,-54.09684
2019-09-22 21:10:00+00:00,240.2148,5.86,13.44,47.84626,-54.09684
2019-09-22 21:20:00+00:00,233.9681,6.0,13.44,47.84626,-54.09684
2019-09-22 21:30:00+00:00,233.2231,6.0,13.37,47.84626,-54.09684
2019-09-22 21:40:00+00:00,232.6965,6.05,13.37,47.84626,-54.09684
2019-09-22 21:50:00+00:00,230.8731,6.11,13.29,47.84626,-54.09684
2019-09-22 22:00:00+00:00,230.1181,6.16,13.21,47.84626,-54.09684
2019-09-22 22:10:00+00:00,230.3014,6.19,13.05,47.84626,-54.09684
2019-09-22 22:20:00+00:00,230.6664,6.2,13.05,47.84626,-54.09684
2019-09-22 22:30:00+00:00,230.0347,6.28,13.05,47.84626,-54.09684
2019-09-22 22:40:00+00:00,229.6314,6.3,13.05,47.84626,-54.09684
2019-09-22 22:50:00+00:00,229.1131,6.3,13.05,47.84626,-54.09684
2019-09-22 23:00:00+00:00,230.3098,6.37,12.97,47.84626,-54.09684
2019-09-22 23:10:00+00:00,232.2198,6.4,12.89,47.84626,-54.09684
2019-09-22 23:20:00+00:00,231.3914,6.4,12.97,47.84626,-54.09684
2019-09-22 23:30:00+00:00,231.3598,6.5,12.97,47.84626,-54.09684
2019-09-22 23:40:00+00:00,230.7997,6.55,12.97,47.84626,-54.09684
2019-09-22 23:50:00+00:00,229.2664,6.6,12.97,47.84626,-54.09684
