timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-18 00:00:00+00:00,352.3113,6.32,13.05,47.84626,-54.09684
2018-05-18 00:10:00+00:00,359.1364,6.38,12.97,47.84626,-54.09684
2018-05-18 00:20:00+00:00,369.7563,6.37,13.05,47.84626,-54.09684
2018-05-18 00:30:00+00:00,374.3395,6.38,13.05,47.84626,-54.09684
2018-05-18 00:40:00+00:00,374.3396,6.4,13.05,47.84626,-54.09684
2018-05-18 00:50:00+00:00,377.2529,6.4,13.05,47.84626,-54.09684
2018-05-18 01:00:00+00:00,379.7047,6.4,13.05,47.84626,-54.09684
2018-05-18 01:10:00+00:00,381.4546,6.4,12.97,47.84626,-54.09684
2018-05-18 01:20:00+00:00,383.7096,6.4,13.05,47.84626,-54.09684
2018-05-18 01:30:00+00:00,382.4813,6.39,13.05,47.84626,-54.09684
2018-05-18 01:40:00+00:00,377.8195,6.4,13.05,47.84626,-54.09684
2018-05-18 01:50:00+00:00,377.3663,6.39,13.05,47.84626,-54.09684
2018-05-18 02:00:00+00:00,375.9512,6.4,12.97,47.84626,-54.09684
2018-05-18 02:10:00+00:00,369.8146,6.39,12.97,47.84626,-54.09684
2018-05-18 02:20:00+00:00,362.5714,6.39,12.97,47.84626,-54.09684
2018-05-18 02:30:00+00:00,361.9363,6.38,12.97,47.84626,-54.09684
2018-05-18 02:40:00+00:00,361.6096,6.35,13.05,47.84626,-54.09684
2018-05-18 02:50:00+00:00,358.6929,6.3,13.05,47.84626,-54.09684
2018-05-18 03:00:00+00:00,350.7813,6.3,12.97,47.84626,-54.09684
2018-05-18 03:10:00+00:00,343.1663,6.3,12.89,47.84626,-54.09684
2018-05-18 03:20:00+00:00,336.7313,6.28,12.97,47.84626,-54.09684
2018-05-18 03:30:00+00:00,329.5547,6.26,12.97,47.84626,-54.09684
2018-05-18 03:40:00+00:00,319.518,6.23,12.97,47.84626,-54.09684
2018-05-18 03:50:00+00:00,310.1346,6.22,12.97,47.84626,-54.09684
2018-05-18 04:00:00+00:00,305.678,6.24,12.97,47.84626,-54.09684
2018-05-18 04:10:00+00:00,291.6297,6.2,12.89,47.84626,-54.09684
2018-05-18 04:20:00+00:00,276.7164,6.2,12.97,47.84626,-54.09684
2018-05-18 04:30:00+00:00,265.2664,6.2,12.97,47.84626,-54.09684
2018-05-18 04:40:00+00:00,257.5247,6.2,12.97,47.84626,-54.09684
2018-05-18 04:50:00+00:00,243.3964,6.2,12.97,47.84626,-54.09684
2018-05-18 05:00:00+00:00,231.1164,6.2,12.97,47.84626,-54.09684
2018-05-18 05:10:00+00:00,223.1181,6.2,12.89,47.84626,-54.09684
2018-05-18 05:20:00+00:00,215.5348,6.2,12.97,47.84626,-54.09684
2018-05-18 05:30:00+00:00,204.1981,6.2,12.97,47.84626,-54.09684
2018-05-18 05:40:00+00:00,193.9598,6.1,12.97,47.84626,-54.09684
2018-05-18 05:50:00+00:00,191.8498,6.09,12.97,47.84626,-54.09684
2018-05-18 06:00:00+00:00,185.9698,6.08,12.89,47.84626,-54.09684
2018-05-18 06:10:00+00:00,171.1682,6.05,12.81,47.84626,-54.09684
2018-05-18 06:20:00+00:00,164.8748,6.08,12.89,47.84626,-54.09684
2018-05-18 06:30:00+00:00,164.6131,6.1,12.89,47.84626,-54.09684
2018-05-18 06:40:00+00:00,157.8932,6.1,12.97,47.84626,-54.09684
2018-05-18 06:50:00+00:00,156.1915,6.1,12.97,47.84626,-54.09684
2018-05-18 07:00:00+00:00,162.4415,6.1,12.89,47.84626,-54.09684
2018-05-18 07:10:00+00:00,160.5049,6.1,12.81,47.84626,-54.09684
2018-05-18 07:20:00+00:00,159.6965,6.1,12.89,47.84626,-54.09684
2018-05-18 07:30:00+00:00,166.2798,6.08,12.89,47.84626,-54.09684
2018-05-18 07:40:00+00:00,169.5181,6.08,12.97,47.84626,-54.09684
2018-05-18 07:50:00+00:00,171.4265,6.05,12.97,47.84626,-54.09684
2018-05-18 08:00:00+00:00,174.4248,6.03,12.89,47.84626,-54.09684
2018-05-18 08:10:00+00:00,177.5315,6.0,12.81,47.84626,-54.09684
2018-05-18 08:20:00+00:00,180.5115,6.0,12.89,47.84626,-54.09684
2018-05-18 08:30:00+00:00,187.6881,6.0,12.97,47.84626,-54.09684
2018-05-18 08:40:00+00:00,191.0764,6.0,12.97,47.84626,-54.09684
2018-05-18 08:50:00+00:00,190.7664,6.0,13.05,47.84626,-54.09684
2018-05-18 09:00:00+00:00,196.7514,5.9,13.05,47.84626,-54.09684
2018-05-18 09:10:00+00:00,206.1098,5.9,13.05,47.84626,-54.09684
2018-05-18 09:20:00+00:00,209.2748,5.87,13.29,47.84626,-54.09684
2018-05-18 09:30:00+00:00,210.9731,5.8,13.44,47.84626,-54.09684
2018-05-18 09:40:00+00:00,218.8515,5.8,13.68,47.84626,-54.09684
2018-05-18 09:50:00+00:00,225.6681,5.8,13.92,47.84626,-54.09684
2018-05-18 10:00:00+00:00,228.6298,5.8,14.16,47.84626,-54.09684
2018-05-18 10:10:00+00:00,234.7914,5.85,14.32,47.84626,-54.09684
2018-05-18 10:20:00+00:00,243.3297,5.89,15.83,47.84626,-54.09684
2018-05-18 10:30:00+00:00,245.8948,5.9,14.88,47.84626,-54.09684
2018-05-18 10:40:00+00:00,246.6048,5.9,15.99,47.84626,-54.09684
2018-05-18 10:50:00+00:00,255.2048,5.98,15.91,47.84626,-54.09684
2018-05-18 11:00:00+00:00,265.8064,6.0,14.72,47.84626,-54.09684
2018-05-18 11:10:00+00:00,273.1663,6.04,14.64,47.84626,-54.09684
2018-05-18 11:20:00+00:00,279.5964,6.08,15.44,47.84626,-54.09684
2018-05-18 11:30:00+00:00,290.6097,6.08,14.96,47.84626,-54.09684
2018-05-18 11:40:00+00:00,299.2363,6.1,15.04,47.84626,-54.09684
2018-05-18 11:50:00+00:00,303.6364,6.09,14.96,47.84626,-54.09684
2018-05-18 12:00:00+00:00,312.7847,6.08,14.72,47.84626,-54.09684
2018-05-18 12:10:00+00:00,325.4013,6.05,14.64,47.84626,-54.09684
2018-05-18 12:20:00+00:00,330.2163,6.0,14.96,47.84626,-54.09684
2018-05-18 12:30:00+00:00,333.693,6.03,14.8,47.84626,-54.09684
2018-05-18 12:40:00+00:00,340.868,6.0,14.88,47.84626,-54.09684
2018-05-18 12:50:00+00:00,349.3496,6.0,14.88,47.84626,-54.09684
2018-05-18 13:00:00+00:00,350.9063,6.01,14.64,47.84626,-54.09684
2018-05-18 13:10:00+00:00,351.0146,6.0,14.64,47.84626,-54.09684
2018-05-18 13:20:00+00:00,359.8313,5.9,14.88,47.84626,-54.09684
2018-05-18 13:30:00+00:00,364.7247,5.9,14.8,47.84626,-54.09684
2018-05-18 13:40:00+00:00,359.0162,5.96,14.8,47.84626,-54.09684
2018-05-18 13:50:00+00:00,357.0914,6.0,14.8,47.84626,-54.09684
2018-05-18 14:00:00+00:00,362.0496,6.0,14.64,47.84626,-54.09684
2018-05-18 14:10:00+00:00,363.5197,6.0,14.56,47.84626,-54.09684
2018-05-18 14:20:00+00:00,358.8314,6.0,14.72,47.84626,-54.09684
2018-05-18 14:30:00+00:00,356.5594,6.0,14.72,47.84626,-54.09684
2018-05-18 14:40:00+00:00,359.783,5.99,14.56,47.84626,-54.09684
2018-05-18 14:50:00+00:00,354.3696,5.98,14.8,47.84626,-54.09684
2018-05-18 15:00:00+00:00,346.648,6.0,14.4,47.84626,-54.09684
2018-05-18 15:10:00+00:00,348.5213,5.9,14.32,47.84626,-54.09684
2018-05-18 15:20:00+00:00,351.9496,5.9,14.32,47.84626,-54.09684
2018-05-18 15:30:00+00:00,341.7396,5.98,14.32,47.84626,-54.09684
2018-05-18 15:40:00+00:00,334.108,6.0,14.4,47.84626,-54.09684
2018-05-18 15:50:00+00:00,333.2263,6.0,14.48,47.84626,-54.09684
2018-05-18 16:00:00+00:00,323.1479,6.0,14.32,47.84626,-54.09684
2018-05-18 16:10:00+00:00,312.1714,6.04,14.24,47.84626,-54.09684
2018-05-18 16:20:00+00:00,307.538,6.0,14.24,47.84626,-54.09684
2018-05-18 16:30:00+00:00,303.1063,6.07,14.16,47.84626,-54.09684
2018-05-18 16:40:00+00:00,290.8864,6.2,14.16,47.84626,-54.09684
2018-05-18 16:50:00+00:00,275.4147,6.3,14.24,47.84626,-54.09684
2018-05-18 17:00:00+00:00,266.1181,6.37,14.24,47.84626,-54.09684
2018-05-18 17:10:00+00:00,260.248,6.35,14.08,47.84626,-54.09684
2018-05-18 17:20:00+00:00,249.8981,6.36,14.24,47.84626,-54.09684
2018-05-18 17:30:00+00:00,236.7814,6.4,14.24,47.84626,-54.09684
2018-05-18 17:40:00+00:00,230.1931,6.4,14.24,47.84626,-54.09684
2018-05-18 17:50:00+00:00,221.6414,6.4,14.16,47.84626,-54.09684
2018-05-18 18:00:00+00:00,213.9948,6.4,14.08,47.84626,-54.09684
2018-05-18 18:10:00+00:00,207.9081,6.4,14.0,47.84626,-54.09684
2018-05-18 18:20:00+00:00,203.9265,6.39,14.16,47.84626,-54.09684
2018-05-18 18:30:00+00:00,197.9115,6.37,14.24,47.84626,-54.09684
2018-05-18 18:40:00+00:00,190.4431,6.32,14.32,47.84626,-54.09684
2018-05-18 18:50:00+00:00,187.2314,6.3,14.32,47.84626,-54.09684
2018-05-18 19:00:00+00:00,188.8981,6.3,14.16,47.84626,-54.09684
2018-05-18 19:10:00+00:00,187.7665,6.2,14.16,47.84626,-54.09684
2018-05-18 19:20:00+00:00,185.2532,6.18,14.24,47.84626,-54.09684
2018-05-18 19:30:00+00:00,186.7631,6.1,14.24,47.84626,-54.09684
2018-05-18 19:40:00+00:00,187.1765,6.1,14.24,47.84626,-54.09684
2018-05-18 19:50:00+00:00,189.0865,6.05,14.16,47.84626,-54.09684
2018-05-18 20:00:00+00:00,191.9798,6.0,14.08,47.84626,-54.09684
2018-05-18 20:10:00+00:00,191.6948,5.8,14.0,47.84626,-54.09684
2018-05-18 20:20:00+00:00,195.2864,5.6,14.0,47.84626,-54.09684
2018-05-18 20:30:00+00:00,203.0998,5.5,14.0,47.84626,-54.09684
2018-05-18 20:40:00+00:00,206.0198,5.5,14.08,47.84626,-54.09684
2018-05-18 20:50:00+00:00,205.9531,5.52,14.0,47.84626,-54.09684
2018-05-18 21:00:00+00:00,213.9798,5.57,14.0,47.84626,-54.09684
2018-05-18 21:10:00+00:00,220.5815,5.53,13.84,47.84626,-54.09684
2018-05-18 21:20:00+00:00,219.7165,5.54,13.92,47.84626,-54.09684
2018-05-18 21:30:00+00:00,224.8548,5.6,13.92,47.84626,-54.09684
2018-05-18 21:40:00+00:00,234.7114,5.61,13.92,47.84626,-54.09684
2018-05-18 21:50:00+00:00,235.3164,5.78,13.92,47.84626,-54.09684
2018-05-18 22:00:00+00:00,236.9664,5.89,13.84,47.84626,-54.09684
2018-05-18 22:10:00+00:00,244.0847,6.0,13.68,47.84626,-54.09684
2018-05-18 22:20:00+00:00,251.1364,6.13,13.76,47.84626,-54.09684
2018-05-18 22:30:00+00:00,255.5781,6.2,13.68,47.84626,-54.09684
2018-05-18 22:40:00+00:00,257.9564,6.09,13.68,47.84626,-54.09684
2018-05-18 22:50:00+00:00,265.8481,5.8,13.68,47.84626,-54.09684
2018-05-18 23:00:00+00:00,273.0331,5.8,13.53,47.84626,-54.09684
2018-05-18 23:10:00+00:00,277.6031,5.85,13.44,47.84626,-54.09684
2018-05-18 23:20:00+00:00,278.9647,6.0,13.44,47.84626,-54.09684
2018-05-18 23:30:00+00:00,288.1014,6.0,13.37,47.84626,-54.09684
2018-05-18 23:40:00+00:00,296.193,6.0,13.37,47.84626,-54.09684
2018-05-18 23:50:00+00:00,305.8447,6.06,13.37,47.84626,-54.09684
