timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-12-07 00:52:00+00:00,NLQU0002,NLQU0002,-1.2,81.0,1031.6,0.0,,,0.0,1.3333333333333333,114.0,4.2222222222222205,124.0,13.4,-1.0,-1.6,575.8,86.0,79.0,0.0,0.04,0.001,-0.9
2022-12-07 01:52:00+00:00,NLQU0002,NLQU0002,-1.0,80.0,1031.2,0.0,,,0.0,1.5277777777777777,126.0,3.0277777777777777,132.0,13.3,-0.5,-1.1,575.8,81.0,76.0,0.0,0.03,0.001,-1.1
2022-12-07 02:52:00+00:00,NLQU0002,NLQU0002,-1.3,79.0,1031.5,0.0,,,0.0,0.7222222222222222,132.0,2.75,170.0,13.2,-1.0,-1.5,575.8,81.0,77.0,0.0,0.03,0.001,-1.1
2022-12-07 03:52:00+00:00,NLQU0002,NLQU0002,-1.4,75.0,1031.5,0.0,,,0.0,1.3333333333333333,105.0,2.1388888888888893,101.0,13.2,-1.3,-1.6,575.8,81.0,75.0,0.0,0.03,0.001,-1.2
2022-12-07 04:52:00+00:00,NLQU0002,NLQU0002,-2.4,72.0,1031.6,0.0,,,0.0,0.08333333333333333,11.0,2.2777777777777777,95.0,13.1,-1.4,-2.4,575.8,87.0,72.0,0.0,0.03,0.001,-1.4
2022-12-07 05:52:00+00:00,NLQU0002,NLQU0002,-2.2,68.0,1031.5,0.0,,,0.0,1.805555555555556,150.0,2.4444444444444446,139.0,13.1,-1.9,-2.5,575.8,72.0,67.0,0.0,0.03,0.001,-1.4
2022-12-07 06:52:00+00:00,NLQU0002,NLQU0002,-2.2,69.0,1032.0,0.0,,,0.0,0.02777777777777778,152.0,2.1388888888888893,148.0,13.0,-1.9,-2.2,575.8,70.0,64.0,0.0,0.03,0.001,-1.4
2022-12-07 07:52:00+00:00,NLQU0002,NLQU0002,-2.9,74.0,1032.2,0.0,,,0.0,0.8333333333333333,298.0,1.6944444444444442,277.0,13.0,-1.8,-2.9,575.8,74.0,61.0,0.0,0.03,0.001,-1.4
2022-12-07 08:52:00+00:00,NLQU0002,NLQU0002,-2.6,69.0,1032.3,0.0,,,0.0,0.08333333333333333,163.0,1.6944444444444442,122.0,12.9,-2.6,-3.3,575.8,88.0,69.0,0.0,0.03,0.001,-1.4
2022-12-07 09:52:00+00:00,NLQU0002,NLQU0002,-3.1,82.0,1032.2,0.0,,,0.0,0.02777777777777778,49.0,1.8055555555555558,255.0,12.9,-2.1,-3.1,575.8,84.0,64.0,0.0,0.03,0.001,-1.5
2022-12-07 10:52:00+00:00,NLQU0002,NLQU0002,-2.7,67.0,1031.8000000000004,0.0,,,0.0,0.3055555555555556,302.0,1.4166666666666663,83.0,12.9,-2.7,-3.8,575.8,87.0,67.0,0.0,0.03,0.001,-1.5
2022-12-07 11:52:00+00:00,NLQU0002,NLQU0002,-3.4,88.0,1031.3,0.0,,,0.0,1.3333333333333333,15.0,1.8333333333333333,26.0,12.9,-2.3,-3.7,575.8,89.0,63.0,0.0,0.03,0.001,-1.4
2022-12-07 12:52:00+00:00,NLQU0002,NLQU0002,-3.4,90.0,1031.2,0.0,,,0.0,1.8611111111111112,29.0,2.8055555555555562,33.0,12.8,-3.3,-3.5,575.8,90.0,85.0,1.0,0.03,0.001,-1.4
2022-12-07 13:52:00+00:00,NLQU0002,NLQU0002,-2.7,74.0,1030.6999999999996,0.0,,,0.0,2.6111111111111107,248.0,3.9166666666666665,249.0,12.9,-1.8,-3.4,575.8,91.0,65.0,12.0,0.03,0.001,-1.3
2022-12-07 14:52:00+00:00,NLQU0002,NLQU0002,-2.7,83.0,1030.2,0.0,,,0.0,3.6944444444444446,20.0,5.249999999999999,24.0,12.9,-2.2,-3.1,575.8,83.0,69.0,38.0,0.03,0.001,-1.1
2022-12-07 15:52:00+00:00,NLQU0002,NLQU0002,-2.4,82.0,1029.3000000000004,0.0,,,0.0,2.3888888888888893,266.0,4.6111111111111125,21.0,13.1,-2.3,-2.7,575.8,88.0,82.0,63.0,0.03,0.001,-1.0
2022-12-07 16:52:00+00:00,NLQU0002,NLQU0002,-0.2,72.0,1028.3,0.0,,,0.0,2.2222222222222223,16.0,3.8333333333333335,23.0,14.6,-0.2,-2.4,575.8,82.0,72.0,215.0,0.03,0.001,-0.8
2022-12-07 17:52:00+00:00,NLQU0002,NLQU0002,-0.7,70.0,1027.8,0.0,,,0.0,1.4166666666666663,349.0,4.5,17.0,14.1,-0.2,-1.3,575.8,80.0,70.0,155.0,0.03,0.001,-0.6
2022-12-07 18:52:00+00:00,NLQU0002,NLQU0002,-1.2,69.0,1026.9,0.0,,,0.0,3.1666666666666665,27.0,4.138888888888889,34.0,14.1,0.0,-1.2,575.8,74.0,61.0,104.0,0.03,0.001,-0.4
2022-12-07 19:52:00+00:00,NLQU0002,NLQU0002,0.0,51.0,1026.2,0.0,,0.0,,1.0833333333333333,288.0,5.0,246.0,13.9,0.0,-1.1,575.8,71.0,51.0,40.0,0.04,0.001,-0.3
2022-12-07 20:52:00+00:00,NLQU0002,NLQU0002,-0.6,68.0,1025.8,0.0,,,0.0,0.8055555555555555,7.0,1.9444444444444444,24.0,13.7,0.4,-0.6,575.8,68.0,49.0,6.0,0.04,0.001,-0.3
2022-12-07 21:52:00+00:00,NLQU0002,NLQU0002,0.2,50.0,1025.0,0.0,,0.0,,1.7222222222222223,107.0,4.722222222222221,107.0,13.6,0.3,-0.8,575.8,66.0,48.0,0.0,0.04,0.001,-0.3
2022-12-07 22:52:00+00:00,NLQU0002,NLQU0002,-0.3,52.0,1024.4,0.0,,,0.0,1.5277777777777777,20.0,2.6111111111111107,159.0,13.5,0.4,-0.4,575.8,53.0,48.0,0.0,0.04,0.001,-0.4
2022-12-07 23:52:00+00:00,NLQU0002,NLQU0002,-0.8,58.0,1023.9,0.0,,,0.0,1.7222222222222223,146.0,3.0277777777777777,87.0,13.4,-0.3,-0.8,575.8,58.0,52.0,0.0,0.04,0.001,-0.5
