sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T00:00:00.000Z,108,2022-09-12T00:07:52.403Z,45.44493,100,-60.95425,100,18.4,100,21.7,100,12.7,100,0.0,100,3.5,100,1.1,100,3.4,100,11.1,100,1.9,100,2.5,100,11.0,100,7.4,100,11.8,100,1011.1,100,15.8,100,306,100,24.1,100,5,100,3,1,0.4,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.8,100,306,100,312,100,24.1,100,23.8,100
2022-09-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T00:10:00.000Z,110,2022-09-12T00:18:01.257Z,,-1,,-1,18.8,100,22.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,294,100,22.0,100,5,100,3,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.8,100,294,100,300,100,22.0,100,22.3,100
2022-09-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T00:20:00.000Z,110,2022-09-12T00:28:02.680Z,45.44497,100,-60.95423,100,18.1,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,294,100,22.7,100,5,100,3,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.7,100,294,100,300,100,22.7,100,22.0,100
2022-09-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T00:30:00.000Z,110,2022-09-12T00:38:11.400Z,45.44497,100,-60.95418000000001,100,18.0,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,291,100,22.0,100,5,100,3,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,14.4,100,291,100,297,100,22.0,100,22.3,100
2022-09-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T00:40:00.000Z,110,2022-09-12T00:48:11.100Z,45.44495,100,-60.95415,100,17.8,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,289,100,23.4,100,5,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,16.9,100,289,100,295,100,23.4,100,23.0,100
2022-09-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T00:50:00.000Z,110,2022-09-12T00:58:11.863Z,45.44495,100,-60.954130000000006,100,17.8,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,297,100,23.4,100,5,100,1,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,18.0,100,297,100,302,100,23.4,100,23.8,100
2022-09-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T01:00:00.000Z,108,2022-09-12T01:08:16.194Z,45.44495,100,-60.954130000000006,100,17.4,100,21.6,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,10.4,100,1.8,100,2.3,100,10.8,100,8.0,100,12.5,100,1010.7,100,22.7,100,289,100,28.1,100,5,100,0,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,22.7,100,289,100,295,100,28.1,100,28.1,100
2022-09-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T01:10:00.000Z,110,2022-09-12T01:21:10.822Z,45.44495,100,-60.9541,100,17.4,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,300,100,27.4,100,5,100,0,1,0.3,1,1010.6,1,1010.6,100,1010.6,100,21.6,100,22.0,100,300,100,305,100,27.4,100,27.7,100
2022-09-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T01:20:00.000Z,110,2022-09-12T01:28:12.112Z,45.44495,100,-60.954119999999996,100,17.7,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,307,100,33.8,100,5,100,0,1,0.2,1,1010.5,1,1010.5,100,1010.5,100,24.5,100,24.8,100,307,100,312,100,33.8,100,34.6,100
2022-09-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T01:30:00.000Z,110,2022-09-12T01:38:15.208Z,45.44493,100,-60.95412,100,17.6,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.1,100,312,100,33.1,100,5,100,0,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,24.1,100,24.1,100,312,100,317,100,33.1,100,33.1,100
2022-09-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T01:40:00.000Z,110,2022-09-12T01:48:21.889Z,45.44495,100,-60.9541,100,17.6,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.8,100,313,100,32.0,100,5,100,0,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,24.8,100,313,100,318,100,32.0,100,32.4,100
2022-09-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T01:50:00.000Z,110,2022-09-12T01:57:21.218Z,45.44493,100,-60.95407,100,17.6,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,320,100,34.6,100,5,100,8,1,-0.2,1,1010.1,1,1010.1,100,1010.1,100,28.4,100,29.2,100,320,100,325,100,34.6,100,35.3,100
2022-09-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T02:00:00.000Z,108,2022-09-12T02:07:22.222Z,45.44492,100,-60.95408000000001,100,17.6,100,21.5,100,12.7,100,0.0,100,3.5,100,1.0,100,2.9,100,10.4,100,1.8,100,2.3,100,10.3,100,7.7,100,11.8,100,1010.0,100,30.2,100,320,100,38.5,100,5,100,8,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,30.6,100,320,100,325,100,38.5,100,39.2,100
2022-09-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T02:10:00.000Z,110,2022-09-12T02:20:32.303Z,45.44492,100,-60.9541,100,17.6,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.0,100,336,100,40.3,100,5,100,8,1,-0.6,1,1009.9,1,1009.9,100,1009.9,100,32.0,100,31.0,100,336,100,338,100,40.3,100,38.9,100
2022-09-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T02:20:00.000Z,110,2022-09-12T02:27:37.593Z,45.44495,100,-60.954119999999996,100,17.6,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,331,100,37.8,100,5,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,28.8,100,331,100,334,100,37.8,100,37.1,100
2022-09-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T02:30:00.000Z,110,2022-09-12T02:37:34.914Z,45.44497,100,-60.95408000000001,100,17.4,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,26.3,100,315,100,33.1,100,5,100,8,1,-0.7,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,25.6,100,315,100,318,100,33.1,100,32.0,100
2022-09-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T02:40:00.000Z,110,2022-09-12T02:47:36.364Z,45.44498,100,-60.95408000000001,100,17.2,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,306,100,27.0,100,5,100,8,1,-0.7,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.4,100,306,100,309,100,27.0,100,25.9,100
2022-09-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T02:50:00.000Z,110,2022-09-12T02:57:39.735Z,45.44498,100,-60.95407,100,16.9,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,301,100,23.8,100,5,100,5,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,17.3,100,16.2,100,301,100,303,100,23.8,100,23.0,100
2022-09-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T03:00:00.000Z,108,2022-09-12T03:07:43.221Z,45.44497,100,-60.9541,100,16.9,100,21.7,100,12.7,100,0.0,100,3.5,100,1.1,100,2.2,100,10.5,100,1.7,100,2.0,100,10.8,100,7.1,100,11.8,100,1010.2,100,15.5,100,299,100,20.5,100,5,100,5,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,15.5,100,14.4,100,299,100,301,100,20.5,100,19.4,100
2022-09-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T03:10:00.000Z,110,2022-09-12T03:20:44.468Z,45.44498,100,-60.95407,100,16.8,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,296,100,20.9,100,5,100,5,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.4,100,296,100,298,100,20.9,100,20.5,100
2022-09-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T03:20:00.000Z,110,2022-09-12T03:27:47.933Z,45.44498,100,-60.954069999999994,100,16.7,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,302,100,25.6,100,5,100,6,1,-1.2,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.0,100,302,100,305,100,25.6,100,24.5,100
2022-09-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T03:30:00.000Z,110,2022-09-12T03:37:54.867Z,45.44497,100,-60.95407,100,16.9,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,312,100,27.7,100,5,100,6,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,20.2,100,312,100,314,100,27.7,100,26.6,100
2022-09-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T03:40:00.000Z,110,2022-09-12T03:47:56.301Z,45.44497,100,-60.95405,100,16.9,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,309,100,27.0,100,5,100,6,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.0,100,309,100,312,100,27.0,100,26.3,100
2022-09-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T03:50:00.000Z,110,2022-09-12T03:58:01.321Z,45.44497,100,-60.95405,100,16.8,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.5,100,306,100,25.9,100,5,100,6,1,-1.4,1,1009.6,1,1009.6,100,1009.6,100,20.5,100,19.8,100,306,100,308,100,25.9,100,25.9,100
2022-09-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T04:00:00.000Z,108,2022-09-12T04:07:54.380Z,45.44497,100,-60.95403,100,16.7,100,21.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,10.0,100,1.5,100,1.9,100,10.7,100,7.2,100,11.1,100,1009.5,100,23.4,100,303,100,28.8,100,5,100,8,1,-1.2,1,1009.5,1,1009.5,100,1009.5,100,23.4,100,22.7,100,303,100,306,100,28.8,100,27.7,100
2022-09-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T04:10:00.000Z,110,2022-09-12T04:21:02.425Z,45.44497,100,-60.95405,100,16.9,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,304,100,28.1,100,5,100,6,1,-1.1,1,1009.5,1,1009.5,100,1009.5,100,22.0,100,21.2,100,304,100,306,100,28.1,100,27.0,100
2022-09-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T04:20:00.000Z,110,2022-09-12T04:28:02.525Z,45.44495,100,-60.95405,100,17.0,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,301,100,31.0,100,5,100,7,1,-1.1,1,1009.3,1,1009.3,100,1009.3,100,24.1,100,23.4,100,301,100,303,100,31.0,100,29.9,100
2022-09-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T04:30:00.000Z,110,2022-09-12T04:38:11.363Z,45.44493,100,-60.95403,100,16.9,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,300,100,29.5,100,5,100,8,1,-1.1,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,22.7,100,300,100,302,100,29.5,100,28.8,100
2022-09-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T04:40:00.000Z,110,2022-09-12T04:48:07.910Z,45.44498,100,-60.95408000000001,100,16.9,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,305,100,29.2,100,5,100,8,1,-1.0,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,20.9,100,305,100,308,100,29.2,100,28.4,100
2022-09-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T04:50:00.000Z,110,2022-09-12T04:58:09.412Z,45.445,100,-60.95407,100,17.0,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,295,100,24.8,100,5,100,8,1,-1.0,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,18.7,100,295,100,297,100,24.8,100,24.5,100
2022-09-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T05:00:00.000Z,108,2022-09-12T05:07:15.329Z,45.44502,100,-60.9541,100,16.8,100,21.5,100,12.6,100,0.0,100,3.5,100,1.0,100,2.6,100,10.6,100,1.6,100,2.0,100,10.3,100,8.0,100,9.5,100,1009.1,100,17.3,100,279,100,26.3,100,5,100,8,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,17.3,100,16.9,100,279,100,281,100,26.3,100,25.6,100
2022-09-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T05:10:00.000Z,110,2022-09-12T05:20:20.396Z,45.445,100,-60.95408000000001,100,16.8,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,273,100,23.4,100,5,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,15.5,100,14.8,100,273,100,275,100,23.4,100,23.0,100
2022-09-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T05:20:00.000Z,110,2022-09-12T05:27:25.682Z,45.44495,100,-60.9541,100,16.9,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,292,100,17.6,100,5,100,8,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,12.2,100,292,100,295,100,17.6,100,17.6,100
2022-09-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T05:30:00.000Z,110,2022-09-12T05:38:23.896Z,45.44502,100,-60.95415,100,16.8,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,284,100,17.6,100,5,100,8,1,-1.1,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,12.2,100,284,100,288,100,17.6,100,17.3,100
2022-09-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T05:40:00.000Z,110,2022-09-12T05:47:25.390Z,45.44498,100,-60.95417,100,16.8,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.2,100,299,100,16.6,100,5,100,8,1,-1.4,1,1008.8,1,1008.8,100,1008.8,100,11.2,100,11.2,100,299,100,304,100,16.6,100,16.2,100
2022-09-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T05:50:00.000Z,110,2022-09-12T05:57:29.640Z,45.44498,100,-60.954130000000006,100,17.1,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.9,100,321,100,20.2,100,5,100,6,1,-1.5,1,1008.7,1,1008.7,100,1008.7,100,11.9,100,11.2,100,321,100,324,100,20.2,100,19.4,100
2022-09-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T06:00:00.000Z,108,2022-09-12T06:07:29.009Z,45.44497,100,-60.95415,100,17.1,100,21.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,10.2,100,1.5,100,1.9,100,10.3,100,7.1,100,11.8,100,1008.6,100,16.6,100,324,100,24.8,100,5,100,6,1,-1.6,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,15.8,100,324,100,327,100,24.8,100,24.1,100
2022-09-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T06:10:00.000Z,110,2022-09-12T06:20:40.782Z,45.44492,100,-60.954130000000006,100,17.5,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.8,100,341,100,33.5,100,5,100,6,1,-1.7,1,1008.4,1,1008.4,100,1008.4,100,24.8,100,23.8,100,341,100,344,100,33.5,100,32.0,100
2022-09-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T06:20:00.000Z,110,2022-09-12T06:27:48.129Z,45.4449,100,-60.95415,100,17.6,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,340,100,36.0,100,5,100,8,1,-1.6,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,27.4,100,340,100,342,100,36.0,100,34.2,100
2022-09-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T06:30:00.000Z,110,2022-09-12T06:37:43.960Z,45.44495,100,-60.95415,100,17.2,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,323,100,29.5,100,5,100,8,1,-1.5,1,1008.3,1,1008.3,100,1008.3,100,22.7,100,21.6,100,323,100,326,100,29.5,100,28.4,100
2022-09-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T06:40:00.000Z,110,2022-09-12T06:47:48.911Z,45.44495,100,-60.954130000000006,100,17.0,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.0,100,324,100,22.7,100,5,100,8,1,-1.6,1,1008.2,1,1008.2,100,1008.2,100,18.0,100,17.3,100,324,100,326,100,22.7,100,22.7,100
2022-09-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T06:50:00.000Z,110,2022-09-12T06:57:40.445Z,45.4449,100,-60.95412,100,17.1,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.6,100,334,100,27.7,100,5,100,8,1,-1.5,1,1008.1,1,1008.1,100,1008.1,100,21.6,100,20.9,100,334,100,336,100,27.7,100,26.6,100
2022-09-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T07:00:00.000Z,108,2022-09-12T07:07:41.183Z,45.4449,100,-60.954130000000006,100,17.6,100,21.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.5,100,10.2,100,1.5,100,1.9,100,9.9,100,7.4,100,10.5,100,1008.0,100,25.6,100,340,100,33.1,100,5,100,8,1,-1.5,1,1008.0,1,1008.0,100,1008.0,100,25.6,100,24.5,100,340,100,342,100,33.1,100,31.7,100
2022-09-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T07:10:00.000Z,110,2022-09-12T07:20:54.436Z,45.4449,100,-60.95412,100,17.6,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.2,100,342,100,31.0,100,5,100,7,1,-1.6,1,1007.9,1,1007.9,100,1007.9,100,25.2,100,23.8,100,342,100,344,100,31.0,100,31.0,100
2022-09-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T07:20:00.000Z,110,2022-09-12T07:27:50.976Z,45.44493,100,-60.95417,100,17.6,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.2,100,337,100,31.3,100,5,100,7,1,-1.6,1,1007.8,1,1007.8,100,1007.8,100,25.2,100,24.1,100,337,100,339,100,31.3,100,29.9,100
2022-09-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T07:30:00.000Z,110,2022-09-12T07:37:55.779Z,45.44495,100,-60.95421999999999,100,17.5,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.3,100,330,100,28.4,100,5,100,8,1,-1.5,1,1007.7,1,1007.7,100,1007.7,100,22.3,100,21.6,100,330,100,332,100,28.4,100,27.7,100
2022-09-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T07:40:00.000Z,110,2022-09-12T07:47:55.744Z,45.44497,100,-60.95423,100,17.6,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.1,100,328,100,27.0,100,5,100,6,1,-1.3,1,1007.9,1,1007.9,100,1007.9,100,19.1,100,18.4,100,328,100,330,100,27.0,100,26.3,100
2022-09-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T07:50:00.000Z,110,2022-09-12T07:58:00.821Z,45.44497,100,-60.95423,100,17.6,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.3,100,328,100,31.0,100,5,100,6,1,-1.3,1,1007.8,1,1007.8,100,1007.8,100,22.3,100,21.2,100,328,100,330,100,31.0,100,29.9,100
2022-09-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:00:00.000Z,108,2022-09-12T08:08:02.515Z,45.44495,100,-60.95423,100,17.6,100,21.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,9.6,100,1.3,100,1.6,100,10.0,100,7.2,100,9.5,100,1007.7,100,24.1,100,334,100,32.0,100,5,100,6,1,-1.4,1,1007.7,1,1007.7,100,1007.7,100,24.1,100,23.0,100,334,100,336,100,32.0,100,30.6,100
2022-09-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:10:00.000Z,110,2022-09-12T08:21:17.721Z,45.44493,100,-60.95423,100,17.7,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.0,100,340,100,31.7,100,5,100,6,1,-1.3,1,1007.7,1,1007.7,100,1007.7,100,23.0,100,21.6,100,340,100,342,100,31.7,100,30.6,100
2022-09-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:20:00.000Z,110,2022-09-12T08:28:14.262Z,45.44492,100,-60.95425,100,17.9,100,21.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.6,100,341,100,34.9,100,5,100,6,1,-1.4,1,1007.5,1,1007.5,100,1007.5,100,25.6,100,24.1,100,341,100,344,100,34.9,100,33.1,100
2022-09-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:30:00.000Z,110,2022-09-12T08:38:13.034Z,45.44493,100,-60.95425,100,18.2,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.5,100,342,100,38.2,100,5,100,6,1,-1.5,1,1007.4,1,1007.4,100,1007.4,100,29.5,100,28.1,100,342,100,344,100,38.2,100,36.7,100
2022-09-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:40:00.000Z,110,2022-09-12T08:48:12.833Z,45.4449,100,-60.954269999999994,100,18.1,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.1,100,334,100,32.8,100,5,100,6,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,24.1,100,22.7,100,334,100,337,100,32.8,100,31.0,100
2022-09-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:50:00.000Z,110,2022-09-12T08:57:16.301Z,45.44495,100,-60.95427,100,17.9,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,323,100,27.4,100,5,100,6,1,-1.0,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,19.8,100,323,100,326,100,27.4,100,26.3,100
2022-09-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:00:00.000Z,108,2022-09-12T09:08:06.558Z,45.44498,100,-60.954280000000004,100,17.7,100,21.8,100,12.5,100,0.0,100,3.5,100,0.6,100,2.0,100,9.7,100,1.1,100,1.4,100,10.2,100,6.2,100,11.1,100,1007.8,100,18.4,100,316,100,24.5,100,5,100,5,1,-0.8,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.6,100,316,100,318,100,24.5,100,23.0,100
2022-09-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:10:00.000Z,110,2022-09-12T09:20:27.984Z,45.44493,100,-60.95423,100,17.6,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,316,100,21.2,100,5,100,5,1,-0.7,1,1007.8,1,1007.8,100,1007.8,100,15.8,100,15.1,100,316,100,318,100,21.2,100,20.5,100
2022-09-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:20:00.000Z,110,2022-09-12T09:27:25.507Z,45.44497,100,-60.95425,100,17.6,100,21.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,13.7,100,310,100,18.0,100,5,100,5,1,-0.5,1,1007.7,1,1007.7,100,1007.7,100,13.7,100,13.0,100,310,100,313,100,18.0,100,17.6,100
2022-09-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:30:00.000Z,110,2022-09-12T09:38:33.338Z,45.44497,100,-60.95427,100,17.6,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,313,100,20.5,100,5,100,5,1,-0.6,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,14.4,100,313,100,316,100,20.5,100,19.8,100