timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-16 00:00:00+00:00,342.1996,1.37,12.73,47.84626,-54.09684
2018-03-16 00:10:00+00:00,331.6996,1.34,12.73,47.84626,-54.09684
2018-03-16 00:20:00+00:00,324.1496,1.34,12.81,47.84626,-54.09684
2018-03-16 00:30:00+00:00,320.368,1.34,12.81,47.84626,-54.09684
2018-03-16 00:40:00+00:00,316.333,1.3,12.81,47.84626,-54.09684
2018-03-16 00:50:00+00:00,308.4597,1.3,12.81,47.84626,-54.09684
2018-03-16 01:00:00+00:00,309.0231,1.32,12.73,47.84626,-54.09684
2018-03-16 01:10:00+00:00,298.6597,1.31,12.73,47.84626,-54.09684
2018-03-16 01:20:00+00:00,288.8097,1.34,12.81,47.84626,-54.09684
2018-03-16 01:30:00+00:00,279.313,1.35,12.81,47.84626,-54.09684
2018-03-16 01:40:00+00:00,273.0247,1.37,12.81,47.84626,-54.09684
2018-03-16 01:50:00+00:00,271.2331,1.37,12.81,47.84626,-54.09684
2018-03-16 02:00:00+00:00,267.2714,1.37,12.73,47.84626,-54.09684
2018-03-16 02:10:00+00:00,252.9831,1.38,12.73,47.84626,-54.09684
2018-03-16 02:20:00+00:00,243.1097,1.38,12.81,47.84626,-54.09684
2018-03-16 02:30:00+00:00,240.1631,1.35,12.81,47.84626,-54.09684
2018-03-16 02:40:00+00:00,235.9631,1.35,12.81,47.84626,-54.09684
2018-03-16 02:50:00+00:00,230.0164,1.35,12.81,47.84626,-54.09684
2018-03-16 03:00:00+00:00,223.0297,1.36,12.73,47.84626,-54.09684
2018-03-16 03:10:00+00:00,220.4814,1.37,12.65,47.84626,-54.09684
2018-03-16 03:20:00+00:00,219.6314,1.38,12.81,47.84626,-54.09684
2018-03-16 03:30:00+00:00,215.0981,1.37,12.81,47.84626,-54.09684
2018-03-16 03:40:00+00:00,211.5731,1.37,12.81,47.84626,-54.09684
2018-03-16 03:50:00+00:00,209.7798,1.36,12.81,47.84626,-54.09684
2018-03-16 04:00:00+00:00,207.3582,1.37,12.73,47.84626,-54.09684
2018-03-16 04:10:00+00:00,200.1714,1.38,12.65,47.84626,-54.09684
2018-03-16 04:20:00+00:00,200.8014,1.36,12.73,47.84626,-54.09684
2018-03-16 04:30:00+00:00,206.3014,1.35,12.73,47.84626,-54.09684
2018-03-16 04:40:00+00:00,201.3098,1.37,12.81,47.84626,-54.09684
2018-03-16 04:50:00+00:00,197.0081,1.38,12.81,47.84626,-54.09684
2018-03-16 05:00:00+00:00,199.0331,1.38,12.73,47.84626,-54.09684
2018-03-16 05:10:00+00:00,201.1098,1.37,12.65,47.84626,-54.09684
2018-03-16 05:20:00+00:00,201.9731,1.37,12.73,47.84626,-54.09684
2018-03-16 05:30:00+00:00,205.1615,1.39,12.73,47.84626,-54.09684
2018-03-16 05:40:00+00:00,211.7614,1.39,12.81,47.84626,-54.09684
2018-03-16 05:50:00+00:00,214.8631,1.39,12.81,47.84626,-54.09684
2018-03-16 06:00:00+00:00,221.5831,1.39,12.73,47.84626,-54.09684
2018-03-16 06:10:00+00:00,230.6181,1.39,12.65,47.84626,-54.09684
2018-03-16 06:20:00+00:00,232.6431,1.4,12.73,47.84626,-54.09684
2018-03-16 06:30:00+00:00,230.0531,1.4,12.73,47.84626,-54.09684
2018-03-16 06:40:00+00:00,233.7914,1.4,12.81,47.84626,-54.09684
2018-03-16 06:50:00+00:00,243.0081,1.4,12.81,47.84626,-54.09684
2018-03-16 07:00:00+00:00,246.3931,1.4,12.73,47.84626,-54.09684
2018-03-16 07:10:00+00:00,248.0015,1.4,12.65,47.84626,-54.09684
2018-03-16 07:20:00+00:00,252.9897,1.4,12.73,47.84626,-54.09684
2018-03-16 07:30:00+00:00,264.3097,1.4,12.73,47.84626,-54.09684
2018-03-16 07:40:00+00:00,268.1297,1.4,12.81,47.84626,-54.09684
2018-03-16 07:50:00+00:00,266.6931,1.4,12.81,47.84626,-54.09684
2018-03-16 08:00:00+00:00,273.0364,1.4,12.73,47.84626,-54.09684
2018-03-16 08:10:00+00:00,285.6664,1.39,12.65,47.84626,-54.09684
2018-03-16 08:20:00+00:00,294.7113,1.4,12.73,47.84626,-54.09684
2018-03-16 08:30:00+00:00,297.173,1.4,12.73,47.84626,-54.09684
2018-03-16 08:40:00+00:00,303.1696,1.4,12.81,47.84626,-54.09684
2018-03-16 08:50:00+00:00,316.0214,1.4,12.81,47.84626,-54.09684
2018-03-16 09:00:00+00:00,326.0913,1.38,12.73,47.84626,-54.09684
2018-03-16 09:10:00+00:00,329.2347,1.38,12.65,47.84626,-54.09684
2018-03-16 09:20:00+00:00,333.158,1.38,12.73,47.84626,-54.09684
2018-03-16 09:30:00+00:00,345.9597,1.38,12.73,47.84626,-54.09684
2018-03-16 09:40:00+00:00,354.1413,1.39,12.81,47.84626,-54.09684
2018-03-16 09:50:00+00:00,353.4513,1.4,12.81,47.84626,-54.09684
2018-03-16 10:00:00+00:00,356.5713,1.4,12.73,47.84626,-54.09684
2018-03-16 10:10:00+00:00,366.7029,1.38,12.65,47.84626,-54.09684
2018-03-16 10:20:00+00:00,367.9963,1.39,12.73,47.84626,-54.09684
2018-03-16 10:30:00+00:00,358.1846,1.4,12.81,47.84626,-54.09684
2018-03-16 10:40:00+00:00,360.4012,1.4,12.89,47.84626,-54.09684
2018-03-16 10:50:00+00:00,373.2063,1.38,13.13,47.84626,-54.09684
2018-03-16 11:00:00+00:00,375.5646,1.39,13.05,47.84626,-54.09684
2018-03-16 11:10:00+00:00,368.6395,1.38,13.05,47.84626,-54.09684
2018-03-16 11:20:00+00:00,370.0995,1.38,12.97,47.84626,-54.09684
2018-03-16 11:30:00+00:00,379.3763,1.39,12.89,47.84626,-54.09684
2018-03-16 11:40:00+00:00,375.4646,1.39,12.89,47.84626,-54.09684
2018-03-16 11:50:00+00:00,365.1695,1.39,12.89,47.84626,-54.09684
2018-03-16 12:00:00+00:00,364.8129,1.39,12.89,47.84626,-54.09684
2018-03-16 12:10:00+00:00,369.2546,1.4,13.05,47.84626,-54.09684
2018-03-16 12:20:00+00:00,361.8713,1.4,13.53,47.84626,-54.09684
2018-03-16 12:30:00+00:00,355.5579,1.4,13.44,47.84626,-54.09684
2018-03-16 12:40:00+00:00,354.7663,1.4,13.68,47.84626,-54.09684
2018-03-16 12:50:00+00:00,353.1496,1.4,14.0,47.84626,-54.09684
2018-03-16 13:00:00+00:00,346.7697,1.4,13.53,47.84626,-54.09684
2018-03-16 13:10:00+00:00,342.2363,1.4,13.21,47.84626,-54.09684
2018-03-16 13:20:00+00:00,341.803,1.4,13.13,47.84626,-54.09684
2018-03-16 13:30:00+00:00,339.6263,1.4,13.84,47.84626,-54.09684
2018-03-16 13:40:00+00:00,330.8746,1.4,16.07,47.84626,-54.09684
2018-03-16 13:50:00+00:00,320.328,1.4,16.15,47.84626,-54.09684
2018-03-16 14:00:00+00:00,313.6863,1.4,14.32,47.84626,-54.09684
2018-03-16 14:10:00+00:00,307.638,1.46,13.84,47.84626,-54.09684
2018-03-16 14:20:00+00:00,298.0047,1.49,13.53,47.84626,-54.09684
2018-03-16 14:30:00+00:00,289.1564,1.5,13.44,47.84626,-54.09684
2018-03-16 14:40:00+00:00,284.3897,1.5,14.0,47.84626,-54.09684
2018-03-16 14:50:00+00:00,275.4531,1.5,13.53,47.84626,-54.09684
2018-03-16 15:00:00+00:00,259.9881,1.5,13.29,47.84626,-54.09684
2018-03-16 15:10:00+00:00,254.2914,1.5,13.21,47.84626,-54.09684
2018-03-16 15:20:00+00:00,252.3481,1.5,13.21,47.84626,-54.09684
2018-03-16 15:30:00+00:00,239.0364,1.5,13.13,47.84626,-54.09684
2018-03-16 15:40:00+00:00,227.7215,1.52,13.05,47.84626,-54.09684
2018-03-16 15:50:00+00:00,229.5432,1.5,13.05,47.84626,-54.09684
2018-03-16 16:00:00+00:00,227.9864,1.57,13.05,47.84626,-54.09684
2018-03-16 16:10:00+00:00,217.6314,1.7,13.84,47.84626,-54.09684
2018-03-16 16:20:00+00:00,214.8231,1.6,14.16,47.84626,-54.09684
2018-03-16 16:30:00+00:00,221.4781,1.58,14.96,47.84626,-54.09684
2018-03-16 16:40:00+00:00,218.5481,1.65,14.16,47.84626,-54.09684
2018-03-16 16:50:00+00:00,210.6231,1.6,13.92,47.84626,-54.09684
2018-03-16 17:00:00+00:00,213.2931,1.59,13.68,47.84626,-54.09684
2018-03-16 17:10:00+00:00,214.023,1.67,13.29,47.84626,-54.09684
2018-03-16 17:20:00+00:00,207.7565,1.7,13.21,47.84626,-54.09684
2018-03-16 17:30:00+00:00,205.6731,1.6,13.21,47.84626,-54.09684
2018-03-16 17:40:00+00:00,214.2198,1.55,13.29,47.84626,-54.09684
2018-03-16 17:50:00+00:00,219.1398,1.56,13.21,47.84626,-54.09684
2018-03-16 18:00:00+00:00,218.0831,1.66,13.05,47.84626,-54.09684
2018-03-16 18:10:00+00:00,217.1431,1.6,12.97,47.84626,-54.09684
2018-03-16 18:20:00+00:00,221.8015,1.57,13.13,47.84626,-54.09684
2018-03-16 18:30:00+00:00,225.7531,1.57,13.21,47.84626,-54.09684
2018-03-16 18:40:00+00:00,228.1647,1.65,13.05,47.84626,-54.09684
2018-03-16 18:50:00+00:00,231.2914,1.6,13.05,47.84626,-54.09684
2018-03-16 19:00:00+00:00,236.3581,1.59,13.21,47.84626,-54.09684
2018-03-16 19:10:00+00:00,239.6614,1.6,13.05,47.84626,-54.09684
2018-03-16 19:20:00+00:00,245.6731,1.7,13.13,47.84626,-54.09684
2018-03-16 19:30:00+00:00,254.0164,1.7,13.05,47.84626,-54.09684
2018-03-16 19:40:00+00:00,261.7481,1.6,13.13,47.84626,-54.09684
2018-03-16 19:50:00+00:00,263.3181,1.69,13.13,47.84626,-54.09684
2018-03-16 20:00:00+00:00,264.1731,1.72,13.05,47.84626,-54.09684
2018-03-16 20:10:00+00:00,270.8981,1.79,12.97,47.84626,-54.09684
2018-03-16 20:20:00+00:00,276.2648,1.8,13.05,47.84626,-54.09684
2018-03-16 20:30:00+00:00,275.3148,1.83,13.05,47.84626,-54.09684
2018-03-16 20:40:00+00:00,281.9547,1.81,13.05,47.84626,-54.09684
2018-03-16 20:50:00+00:00,294.1464,1.8,13.05,47.84626,-54.09684
2018-03-16 21:00:00+00:00,301.0797,1.79,12.97,47.84626,-54.09684
2018-03-16 21:10:00+00:00,308.9413,1.77,12.97,47.84626,-54.09684
2018-03-16 21:20:00+00:00,319.2797,1.77,12.97,47.84626,-54.09684
2018-03-16 21:30:00+00:00,322.2729,1.74,12.97,47.84626,-54.09684
2018-03-16 21:40:00+00:00,326.963,1.77,12.97,47.84626,-54.09684
2018-03-16 21:50:00+00:00,338.238,1.76,12.97,47.84626,-54.09684
2018-03-16 22:00:00+00:00,343.3962,1.78,12.97,47.84626,-54.09684
2018-03-16 22:10:00+00:00,346.6863,1.79,12.89,47.84626,-54.09684
2018-03-16 22:20:00+00:00,351.7763,1.8,12.97,47.84626,-54.09684
2018-03-16 22:30:00+00:00,359.7863,1.8,12.97,47.84626,-54.09684
2018-03-16 22:40:00+00:00,359.1696,1.8,12.97,47.84626,-54.09684
2018-03-16 22:50:00+00:00,362.9446,1.8,12.97,47.84626,-54.09684
2018-03-16 23:00:00+00:00,368.9363,1.76,12.89,47.84626,-54.09684
2018-03-16 23:10:00+00:00,371.9178,1.8,12.89,47.84626,-54.09684
2018-03-16 23:20:00+00:00,367.4446,1.8,12.97,47.84626,-54.09684
2018-03-16 23:30:00+00:00,367.9313,1.69,12.97,47.84626,-54.09684
2018-03-16 23:40:00+00:00,369.713,1.77,12.97,47.84626,-54.09684
2018-03-16 23:50:00+00:00,366.0997,1.77,12.97,47.84626,-54.09684
