timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-04 00:00:00+00:00,215.0248,18.04,13.05,47.84626,-54.09684
2018-09-04 00:10:00+00:00,216.7714,18.04,13.05,47.84626,-54.09684
2018-09-04 00:20:00+00:00,217.4148,18.06,13.05,47.84626,-54.09684
2018-09-04 00:30:00+00:00,216.3564,18.07,13.13,47.84626,-54.09684
2018-09-04 00:40:00+00:00,215.4881,18.09,13.13,47.84626,-54.09684
2018-09-04 00:50:00+00:00,217.8381,18.08,13.13,47.84626,-54.09684
2018-09-04 01:00:00+00:00,219.7014,18.07,13.05,47.84626,-54.09684
2018-09-04 01:10:00+00:00,218.5464,18.08,12.97,47.84626,-54.09684
2018-09-04 01:20:00+00:00,217.9666,18.08,13.05,47.84626,-54.09684
2018-09-04 01:30:00+00:00,220.608,18.07,13.05,47.84626,-54.09684
2018-09-04 01:40:00+00:00,223.3781,18.03,13.05,47.84626,-54.09684
2018-09-04 01:50:00+00:00,227.1748,18.03,13.13,47.84626,-54.09684
2018-09-04 02:00:00+00:00,231.8247,18.0,13.05,47.84626,-54.09684
2018-09-04 02:10:00+00:00,236.0131,18.0,12.97,47.84626,-54.09684
2018-09-04 02:20:00+00:00,239.9014,18.0,13.05,47.84626,-54.09684
2018-09-04 02:30:00+00:00,243.8964,18.0,13.05,47.84626,-54.09684
2018-09-04 02:40:00+00:00,248.4081,18.0,13.05,47.84626,-54.09684
2018-09-04 02:50:00+00:00,253.5064,18.0,13.05,47.84626,-54.09684
2018-09-04 03:00:00+00:00,259.0198,18.0,13.05,47.84626,-54.09684
2018-09-04 03:10:00+00:00,264.3797,17.99,12.97,47.84626,-54.09684
2018-09-04 03:20:00+00:00,269.4748,17.98,13.05,47.84626,-54.09684
2018-09-04 03:30:00+00:00,274.2581,17.99,13.05,47.84626,-54.09684
2018-09-04 03:40:00+00:00,279.6164,17.98,13.05,47.84626,-54.09684
2018-09-04 03:50:00+00:00,284.048,17.98,13.05,47.84626,-54.09684
2018-09-04 04:00:00+00:00,288.9915,18.0,12.97,47.84626,-54.09684
2018-09-04 04:10:00+00:00,292.3663,18.0,12.97,47.84626,-54.09684
2018-09-04 04:20:00+00:00,295.8447,18.0,12.97,47.84626,-54.09684
2018-09-04 04:30:00+00:00,293.7164,18.0,13.05,47.84626,-54.09684
2018-09-04 04:40:00+00:00,295.0714,18.0,13.05,47.84626,-54.09684
2018-09-04 04:50:00+00:00,301.023,18.0,13.05,47.84626,-54.09684
2018-09-04 05:00:00+00:00,304.803,18.0,12.97,47.84626,-54.09684
2018-09-04 05:10:00+00:00,304.523,18.0,12.89,47.84626,-54.09684
2018-09-04 05:20:00+00:00,307.5697,18.0,12.97,47.84626,-54.09684
2018-09-04 05:30:00+00:00,310.8313,18.0,12.97,47.84626,-54.09684
2018-09-04 05:40:00+00:00,309.248,18.0,12.97,47.84626,-54.09684
2018-09-04 05:50:00+00:00,307.5729,18.0,13.05,47.84626,-54.09684
2018-09-04 06:00:00+00:00,310.5447,18.0,12.97,47.84626,-54.09684
2018-09-04 06:10:00+00:00,310.9464,18.0,12.89,47.84626,-54.09684
2018-09-04 06:20:00+00:00,306.373,18.0,12.97,47.84626,-54.09684
2018-09-04 06:30:00+00:00,304.8414,18.0,12.97,47.84626,-54.09684
2018-09-04 06:40:00+00:00,307.028,18.0,12.97,47.84626,-54.09684
2018-09-04 06:50:00+00:00,306.3163,18.0,12.97,47.84626,-54.09684
2018-09-04 07:00:00+00:00,302.7447,18.0,12.97,47.84626,-54.09684
2018-09-04 07:10:00+00:00,303.173,18.0,12.89,47.84626,-54.09684
2018-09-04 07:20:00+00:00,301.5514,18.0,12.97,47.84626,-54.09684
2018-09-04 07:30:00+00:00,297.3364,18.0,12.97,47.84626,-54.09684
2018-09-04 07:40:00+00:00,291.1747,18.0,12.97,47.84626,-54.09684
2018-09-04 07:50:00+00:00,285.1397,18.0,12.97,47.84626,-54.09684
2018-09-04 08:00:00+00:00,279.1864,17.99,12.89,47.84626,-54.09684
2018-09-04 08:10:00+00:00,273.1248,17.99,12.81,47.84626,-54.09684
2018-09-04 08:20:00+00:00,269.2381,17.99,12.89,47.84626,-54.09684
2018-09-04 08:30:00+00:00,263.703,18.0,12.97,47.84626,-54.09684
2018-09-04 08:40:00+00:00,257.1914,17.99,12.97,47.84626,-54.09684
2018-09-04 08:50:00+00:00,250.7814,18.0,12.97,47.84626,-54.09684
2018-09-04 09:00:00+00:00,245.6781,18.0,12.89,47.84626,-54.09684
2018-09-04 09:10:00+00:00,237.9098,17.99,12.81,47.84626,-54.09684
2018-09-04 09:20:00+00:00,234.2997,17.99,12.89,47.84626,-54.09684
2018-09-04 09:30:00+00:00,233.4048,17.99,12.89,47.84626,-54.09684
2018-09-04 09:40:00+00:00,227.8264,17.99,12.97,47.84626,-54.09684
2018-09-04 09:50:00+00:00,220.2014,17.98,12.97,47.84626,-54.09684
2018-09-04 10:00:00+00:00,217.0748,17.98,12.89,47.84626,-54.09684
2018-09-04 10:10:00+00:00,215.0364,17.98,12.81,47.84626,-54.09684
2018-09-04 10:20:00+00:00,211.6081,17.97,12.89,47.84626,-54.09684
2018-09-04 10:30:00+00:00,212.4448,17.97,12.97,47.84626,-54.09684
2018-09-04 10:40:00+00:00,214.7381,17.97,12.97,47.84626,-54.09684
2018-09-04 10:50:00+00:00,212.0698,17.96,13.05,47.84626,-54.09684
2018-09-04 11:00:00+00:00,209.1081,18.0,13.05,47.84626,-54.09684
2018-09-04 11:10:00+00:00,212.3631,18.09,12.97,47.84626,-54.09684
2018-09-04 11:20:00+00:00,215.9564,18.09,13.05,47.84626,-54.09684
2018-09-04 11:30:00+00:00,215.9365,18.1,13.05,47.84626,-54.09684
2018-09-04 11:40:00+00:00,215.0414,18.1,13.05,47.84626,-54.09684
2018-09-04 11:50:00+00:00,218.0898,18.1,13.05,47.84626,-54.09684
2018-09-04 12:00:00+00:00,222.3597,18.1,13.05,47.84626,-54.09684
2018-09-04 12:10:00+00:00,222.5714,18.1,12.97,47.84626,-54.09684
2018-09-04 12:20:00+00:00,221.1531,18.11,13.05,47.84626,-54.09684
2018-09-04 12:30:00+00:00,224.4114,18.1,13.05,47.84626,-54.09684
2018-09-04 12:40:00+00:00,228.3714,18.1,13.05,47.84626,-54.09684
2018-09-04 12:50:00+00:00,229.6281,18.11,13.05,47.84626,-54.09684
2018-09-04 13:00:00+00:00,230.8798,18.13,13.05,47.84626,-54.09684
2018-09-04 13:10:00+00:00,231.4298,18.13,12.97,47.84626,-54.09684
2018-09-04 13:20:00+00:00,232.2831,18.13,13.05,47.84626,-54.09684
2018-09-04 13:30:00+00:00,233.3798,18.14,13.13,47.84626,-54.09684
2018-09-04 13:40:00+00:00,232.0265,18.14,13.21,47.84626,-54.09684
2018-09-04 13:50:00+00:00,230.8747,18.16,13.29,47.84626,-54.09684
2018-09-04 14:00:00+00:00,233.4347,18.15,13.29,47.84626,-54.09684
2018-09-04 14:10:00+00:00,239.0431,18.13,13.29,47.84626,-54.09684
2018-09-04 14:20:00+00:00,241.6531,18.12,13.44,47.84626,-54.09684
2018-09-04 14:30:00+00:00,243.5097,18.16,13.53,47.84626,-54.09684
2018-09-04 14:40:00+00:00,247.4531,18.17,13.53,47.84626,-54.09684
2018-09-04 14:50:00+00:00,253.8298,18.14,13.6,47.84626,-54.09684
2018-09-04 15:00:00+00:00,258.8714,18.12,13.53,47.84626,-54.09684
2018-09-04 15:10:00+00:00,265.0131,18.13,13.37,47.84626,-54.09684
2018-09-04 15:20:00+00:00,273.4247,18.1,13.44,47.84626,-54.09684
2018-09-04 15:30:00+00:00,281.5081,18.1,13.44,47.84626,-54.09684
2018-09-04 15:40:00+00:00,283.1714,18.13,13.44,47.84626,-54.09684
2018-09-04 15:50:00+00:00,288.9413,18.17,13.44,47.84626,-54.09684
2018-09-04 16:00:00+00:00,297.8547,18.14,13.44,47.84626,-54.09684
2018-09-04 16:10:00+00:00,303.2764,18.14,13.29,47.84626,-54.09684
2018-09-04 16:20:00+00:00,302.5364,18.16,13.44,47.84626,-54.09684
2018-09-04 16:30:00+00:00,309.0096,18.14,13.44,47.84626,-54.09684
2018-09-04 16:40:00+00:00,315.938,18.12,13.53,47.84626,-54.09684
2018-09-04 16:50:00+00:00,317.1847,18.12,13.53,47.84626,-54.09684
2018-09-04 17:00:00+00:00,317.0547,18.12,13.6,47.84626,-54.09684
2018-09-04 17:10:00+00:00,324.5679,18.11,13.6,47.84626,-54.09684
2018-09-04 17:20:00+00:00,328.1913,18.11,13.68,47.84626,-54.09684
2018-09-04 17:30:00+00:00,324.3297,18.13,13.76,47.84626,-54.09684
2018-09-04 17:40:00+00:00,324.8847,18.13,13.76,47.84626,-54.09684
2018-09-04 17:50:00+00:00,335.348,18.12,13.68,47.84626,-54.09684
2018-09-04 18:00:00+00:00,341.4196,18.13,13.53,47.84626,-54.09684
2018-09-04 18:10:00+00:00,338.8329,18.11,13.37,47.84626,-54.09684
2018-09-04 18:20:00+00:00,339.2796,18.1,13.44,47.84626,-54.09684
2018-09-04 18:30:00+00:00,346.5746,18.1,13.37,47.84626,-54.09684
2018-09-04 18:40:00+00:00,348.038,18.1,13.44,47.84626,-54.09684
2018-09-04 18:50:00+00:00,345.4846,18.1,13.53,47.84626,-54.09684
2018-09-04 19:00:00+00:00,343.7462,18.11,13.44,47.84626,-54.09684
2018-09-04 19:10:00+00:00,344.093,18.11,13.37,47.84626,-54.09684
2018-09-04 19:20:00+00:00,342.2762,18.11,13.44,47.84626,-54.09684
2018-09-04 19:30:00+00:00,340.1746,18.1,13.53,47.84626,-54.09684
2018-09-04 19:40:00+00:00,336.1346,18.1,13.6,47.84626,-54.09684
2018-09-04 19:50:00+00:00,333.058,18.1,13.6,47.84626,-54.09684
2018-09-04 20:00:00+00:00,330.363,18.1,13.53,47.84626,-54.09684
2018-09-04 20:10:00+00:00,324.1313,18.1,13.44,47.84626,-54.09684
2018-09-04 20:20:00+00:00,315.718,18.1,13.53,47.84626,-54.09684
2018-09-04 20:30:00+00:00,309.7563,18.1,13.53,47.84626,-54.09684
2018-09-04 20:40:00+00:00,303.258,18.1,13.53,47.84626,-54.09684
2018-09-04 20:50:00+00:00,297.0563,18.1,13.44,47.84626,-54.09684
2018-09-04 21:00:00+00:00,290.9147,18.1,13.44,47.84626,-54.09684
2018-09-04 21:10:00+00:00,286.1364,18.1,13.29,47.84626,-54.09684
2018-09-04 21:20:00+00:00,279.613,18.1,13.29,47.84626,-54.09684
2018-09-04 21:30:00+00:00,274.0897,18.1,13.29,47.84626,-54.09684
2018-09-04 21:40:00+00:00,268.1897,18.1,13.29,47.84626,-54.09684
2018-09-04 21:50:00+00:00,264.2447,18.1,13.29,47.84626,-54.09684
2018-09-04 22:00:00+00:00,260.1764,18.1,13.21,47.84626,-54.09684
2018-09-04 22:10:00+00:00,255.8498,18.1,13.05,47.84626,-54.09684
2018-09-04 22:20:00+00:00,252.9581,18.1,13.13,47.84626,-54.09684
2018-09-04 22:30:00+00:00,248.0447,18.1,13.13,47.84626,-54.09684
2018-09-04 22:40:00+00:00,245.3581,18.1,13.21,47.84626,-54.09684
2018-09-04 22:50:00+00:00,244.3264,18.1,13.21,47.84626,-54.09684
2018-09-04 23:00:00+00:00,243.7648,18.1,13.13,47.84626,-54.09684
2018-09-04 23:10:00+00:00,239.1298,18.1,13.05,47.84626,-54.09684
2018-09-04 23:20:00+00:00,236.7964,18.1,13.13,47.84626,-54.09684
2018-09-04 23:30:00+00:00,238.5664,18.1,13.13,47.84626,-54.09684
2018-09-04 23:40:00+00:00,239.0782,18.1,13.13,47.84626,-54.09684
2018-09-04 23:50:00+00:00,235.1297,18.12,13.13,47.84626,-54.09684
