timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-28 00:00:00+00:00,295.718,0.01,12.81,47.84626,-54.09684
2018-02-28 00:10:00+00:00,290.968,0.28,12.73,47.84626,-54.09684
2018-02-28 00:20:00+00:00,281.8297,0.13,12.81,47.84626,-54.09684
2018-02-28 00:30:00+00:00,272.3781,0.0,12.81,47.84626,-54.09684
2018-02-28 00:40:00+00:00,265.5847,0.0,12.89,47.84626,-54.09684
2018-02-28 00:50:00+00:00,256.7047,0.05,12.89,47.84626,-54.09684
2018-02-28 01:00:00+00:00,246.0614,0.0,12.81,47.84626,-54.09684
2018-02-28 01:10:00+00:00,241.0081,-0.04,12.73,47.84626,-54.09684
2018-02-28 01:20:00+00:00,238.8448,0.06,12.81,47.84626,-54.09684
2018-02-28 01:30:00+00:00,232.3398,0.02,12.81,47.84626,-54.09684
2018-02-28 01:40:00+00:00,224.4515,0.0,12.81,47.84626,-54.09684
2018-02-28 01:50:00+00:00,220.4015,0.0,12.81,47.84626,-54.09684
2018-02-28 02:00:00+00:00,216.5381,0.04,12.81,47.84626,-54.09684
2018-02-28 02:10:00+00:00,211.3531,0.01,12.73,47.84626,-54.09684
2018-02-28 02:20:00+00:00,204.0348,0.06,12.81,47.84626,-54.09684
2018-02-28 02:30:00+00:00,197.1681,0.05,12.81,47.84626,-54.09684
2018-02-28 02:40:00+00:00,193.7915,0.04,12.81,47.84626,-54.09684
2018-02-28 02:50:00+00:00,191.7432,0.04,12.81,47.84626,-54.09684
2018-02-28 03:00:00+00:00,187.8081,0.04,12.81,47.84626,-54.09684
2018-02-28 03:10:00+00:00,184.6531,0.02,12.73,47.84626,-54.09684
2018-02-28 03:20:00+00:00,184.1531,0.0,12.81,47.84626,-54.09684
2018-02-28 03:30:00+00:00,182.6815,0.0,12.81,47.84626,-54.09684
2018-02-28 03:40:00+00:00,180.4848,0.0,12.81,47.84626,-54.09684
2018-02-28 03:50:00+00:00,181.3015,0.0,12.81,47.84626,-54.09684
2018-02-28 04:00:00+00:00,181.2964,0.0,12.73,47.84626,-54.09684
2018-02-28 04:10:00+00:00,181.2681,0.0,12.73,47.84626,-54.09684
2018-02-28 04:20:00+00:00,184.4365,0.0,12.81,47.84626,-54.09684
2018-02-28 04:30:00+00:00,187.2148,0.0,12.81,47.84626,-54.09684
2018-02-28 04:40:00+00:00,187.7681,0.0,12.81,47.84626,-54.09684
2018-02-28 04:50:00+00:00,191.1115,0.0,12.81,47.84626,-54.09684
2018-02-28 05:00:00+00:00,197.5782,0.0,12.73,47.84626,-54.09684
2018-02-28 05:10:00+00:00,201.3048,0.0,12.73,47.84626,-54.09684
2018-02-28 05:20:00+00:00,204.6031,0.0,12.81,47.84626,-54.09684
2018-02-28 05:30:00+00:00,210.5998,0.0,12.81,47.84626,-54.09684
2018-02-28 05:40:00+00:00,213.9048,-0.05,12.81,47.84626,-54.09684
2018-02-28 05:50:00+00:00,215.7264,-0.1,12.81,47.84626,-54.09684
2018-02-28 06:00:00+00:00,222.5964,-0.1,12.73,47.84626,-54.09684
2018-02-28 06:10:00+00:00,228.9297,-0.1,12.73,47.84626,-54.09684
2018-02-28 06:20:00+00:00,233.1947,-0.1,12.81,47.84626,-54.09684
2018-02-28 06:30:00+00:00,240.2631,-0.1,12.81,47.84626,-54.09684
2018-02-28 06:40:00+00:00,247.3181,-0.1,12.81,47.84626,-54.09684
2018-02-28 06:50:00+00:00,251.8115,-0.1,12.81,47.84626,-54.09684
2018-02-28 07:00:00+00:00,257.6481,-0.11,12.73,47.84626,-54.09684
2018-02-28 07:10:00+00:00,268.1281,-0.11,12.73,47.84626,-54.09684
2018-02-28 07:20:00+00:00,275.4064,-0.1,12.81,47.84626,-54.09684
2018-02-28 07:30:00+00:00,279.293,-0.12,12.81,47.84626,-54.09684
2018-02-28 07:40:00+00:00,287.8831,-0.02,12.81,47.84626,-54.09684
2018-02-28 07:50:00+00:00,301.1746,0.0,12.81,47.84626,-54.09684
2018-02-28 08:00:00+00:00,309.3013,0.0,12.73,47.84626,-54.09684
2018-02-28 08:10:00+00:00,313.9529,-0.1,12.73,47.84626,-54.09684
2018-02-28 08:20:00+00:00,323.3347,0.18,12.81,47.84626,-54.09684
2018-02-28 08:30:00+00:00,334.5464,0.29,12.81,47.84626,-54.09684
2018-02-28 08:40:00+00:00,339.1829,0.27,12.81,47.84626,-54.09684
2018-02-28 08:50:00+00:00,340.8895,0.17,12.81,47.84626,-54.09684
2018-02-28 09:00:00+00:00,346.488,0.23,12.73,47.84626,-54.09684
2018-02-28 09:10:00+00:00,350.9613,0.27,12.73,47.84626,-54.09684
2018-02-28 09:20:00+00:00,352.5197,0.19,12.81,47.84626,-54.09684
2018-02-28 09:30:00+00:00,355.3429,0.1,12.81,47.84626,-54.09684
2018-02-28 09:40:00+00:00,361.1913,0.16,12.81,47.84626,-54.09684
2018-02-28 09:50:00+00:00,365.5797,0.2,12.81,47.84626,-54.09684
2018-02-28 10:00:00+00:00,364.3979,0.16,12.73,47.84626,-54.09684
2018-02-28 10:10:00+00:00,365.8096,0.2,12.73,47.84626,-54.09684
2018-02-28 10:20:00+00:00,369.6746,0.2,12.81,47.84626,-54.09684
2018-02-28 10:30:00+00:00,369.8163,0.2,12.81,47.84626,-54.09684
2018-02-28 10:40:00+00:00,366.1746,0.2,12.81,47.84626,-54.09684
2018-02-28 10:50:00+00:00,362.8964,0.25,12.81,47.84626,-54.09684
2018-02-28 11:00:00+00:00,365.0229,0.29,12.73,47.84626,-54.09684
2018-02-28 11:10:00+00:00,364.3846,0.3,12.73,47.84626,-54.09684
2018-02-28 11:20:00+00:00,360.4313,0.3,12.81,47.84626,-54.09684
2018-02-28 11:30:00+00:00,359.2297,0.3,12.81,47.84626,-54.09684
2018-02-28 11:40:00+00:00,355.348,0.3,12.81,47.84626,-54.09684
2018-02-28 11:50:00+00:00,348.0696,0.3,12.89,47.84626,-54.09684
2018-02-28 12:00:00+00:00,342.7829,0.3,12.81,47.84626,-54.09684
2018-02-28 12:10:00+00:00,340.673,0.3,12.73,47.84626,-54.09684
2018-02-28 12:20:00+00:00,332.4047,0.3,12.89,47.84626,-54.09684
2018-02-28 12:30:00+00:00,321.6114,0.24,12.97,47.84626,-54.09684
2018-02-28 12:40:00+00:00,318.0396,0.3,12.97,47.84626,-54.09684
2018-02-28 12:50:00+00:00,314.1147,0.3,13.05,47.84626,-54.09684
2018-02-28 13:00:00+00:00,302.5747,0.3,12.97,47.84626,-54.09684
2018-02-28 13:10:00+00:00,293.2214,0.2,12.89,47.84626,-54.09684
2018-02-28 13:20:00+00:00,287.578,0.2,12.97,47.84626,-54.09684
2018-02-28 13:30:00+00:00,277.7681,0.2,13.05,47.84626,-54.09684
2018-02-28 13:40:00+00:00,263.6047,0.2,13.05,47.84626,-54.09684
2018-02-28 13:50:00+00:00,257.1781,0.22,13.13,47.84626,-54.09684
2018-02-28 14:00:00+00:00,252.4214,0.26,13.13,47.84626,-54.09684
2018-02-28 14:10:00+00:00,243.5848,0.26,13.05,47.84626,-54.09684
2018-02-28 14:20:00+00:00,234.7097,0.27,13.29,47.84626,-54.09684
2018-02-28 14:30:00+00:00,230.5564,0.26,13.29,47.84626,-54.09684
2018-02-28 14:40:00+00:00,224.8531,0.29,13.37,47.84626,-54.09684
2018-02-28 14:50:00+00:00,218.1431,0.3,13.44,47.84626,-54.09684
2018-02-28 15:00:00+00:00,213.8448,0.29,13.37,47.84626,-54.09684
2018-02-28 15:10:00+00:00,207.6481,0.25,13.29,47.84626,-54.09684
2018-02-28 15:20:00+00:00,200.2431,0.22,13.37,47.84626,-54.09684
2018-02-28 15:30:00+00:00,194.9364,0.1,13.37,47.84626,-54.09684
2018-02-28 15:40:00+00:00,190.7298,0.14,13.44,47.84626,-54.09684
2018-02-28 15:50:00+00:00,185.6799,0.2,13.44,47.84626,-54.09684
2018-02-28 16:00:00+00:00,181.9381,0.2,13.37,47.84626,-54.09684
2018-02-28 16:10:00+00:00,180.9532,0.2,13.29,47.84626,-54.09684
2018-02-28 16:20:00+00:00,179.7798,0.2,13.44,47.84626,-54.09684
2018-02-28 16:30:00+00:00,178.5148,0.25,13.44,47.84626,-54.09684
2018-02-28 16:40:00+00:00,178.1048,0.29,13.44,47.84626,-54.09684
2018-02-28 16:50:00+00:00,178.7231,0.29,13.44,47.84626,-54.09684
2018-02-28 17:00:00+00:00,179.2664,0.29,13.37,47.84626,-54.09684
2018-02-28 17:10:00+00:00,181.3148,0.3,13.21,47.84626,-54.09684
2018-02-28 17:20:00+00:00,185.2681,0.3,13.29,47.84626,-54.09684
2018-02-28 17:30:00+00:00,189.1098,0.3,13.29,47.84626,-54.09684
2018-02-28 17:40:00+00:00,191.0298,0.3,13.37,47.84626,-54.09684
2018-02-28 17:50:00+00:00,193.3298,0.3,13.37,47.84626,-54.09684
2018-02-28 18:00:00+00:00,197.1964,0.3,13.29,47.84626,-54.09684
2018-02-28 18:10:00+00:00,201.8748,0.3,13.13,47.84626,-54.09684
2018-02-28 18:20:00+00:00,207.4781,0.34,13.29,47.84626,-54.09684
2018-02-28 18:30:00+00:00,213.1864,0.35,13.29,47.84626,-54.09684
2018-02-28 18:40:00+00:00,218.7614,0.36,13.29,47.84626,-54.09684
2018-02-28 18:50:00+00:00,222.9814,0.37,13.29,47.84626,-54.09684
2018-02-28 19:00:00+00:00,228.6515,0.38,13.21,47.84626,-54.09684
2018-02-28 19:10:00+00:00,235.6864,0.39,13.13,47.84626,-54.09684
2018-02-28 19:20:00+00:00,240.4315,0.4,13.21,47.84626,-54.09684
2018-02-28 19:30:00+00:00,244.2147,0.39,13.21,47.84626,-54.09684
2018-02-28 19:40:00+00:00,249.7797,0.33,13.21,47.84626,-54.09684
2018-02-28 19:50:00+00:00,259.2797,0.38,13.21,47.84626,-54.09684
2018-02-28 20:00:00+00:00,268.293,0.4,13.05,47.84626,-54.09684
2018-02-28 20:10:00+00:00,274.8414,0.4,12.97,47.84626,-54.09684
2018-02-28 20:20:00+00:00,283.508,0.4,13.05,47.84626,-54.09684
2018-02-28 20:30:00+00:00,295.1381,0.4,13.05,47.84626,-54.09684
2018-02-28 20:40:00+00:00,303.9697,0.4,13.05,47.84626,-54.09684
2018-02-28 20:50:00+00:00,309.3547,0.43,13.05,47.84626,-54.09684
2018-02-28 21:00:00+00:00,317.6213,0.4,12.97,47.84626,-54.09684
2018-02-28 21:10:00+00:00,327.248,0.4,12.89,47.84626,-54.09684
2018-02-28 21:20:00+00:00,334.2696,0.4,12.97,47.84626,-54.09684
2018-02-28 21:30:00+00:00,339.0764,0.4,12.97,47.84626,-54.09684
2018-02-28 21:40:00+00:00,342.5997,0.4,12.97,47.84626,-54.09684
2018-02-28 21:50:00+00:00,348.4379,0.4,12.97,47.84626,-54.09684
2018-02-28 22:00:00+00:00,349.0229,0.4,12.89,47.84626,-54.09684
2018-02-28 22:10:00+00:00,347.5529,0.4,12.81,47.84626,-54.09684
2018-02-28 22:20:00+00:00,350.2463,0.4,12.89,47.84626,-54.09684
2018-02-28 22:30:00+00:00,353.8146,0.4,12.89,47.84626,-54.09684
2018-02-28 22:40:00+00:00,352.5945,0.4,12.89,47.84626,-54.09684
2018-02-28 22:50:00+00:00,347.0847,0.4,12.97,47.84626,-54.09684
2018-02-28 23:00:00+00:00,350.923,0.4,12.89,47.84626,-54.09684
2018-02-28 23:10:00+00:00,353.3463,0.4,12.81,47.84626,-54.09684
2018-02-28 23:20:00+00:00,349.4745,0.4,12.89,47.84626,-54.09684
2018-02-28 23:30:00+00:00,344.9047,0.4,12.89,47.84626,-54.09684
2018-02-28 23:40:00+00:00,342.7013,0.4,12.89,47.84626,-54.09684
2018-02-28 23:50:00+00:00,340.1829,0.4,12.89,47.84626,-54.09684
