timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-02 00:09:00+00:00,228.2464,12.39,12.57,47.84626,-54.09684
2022-11-02 00:19:00+00:00,227.3248,12.39,12.49,47.84626,-54.09684
2022-11-02 00:29:00+00:00,224.9381,12.39,12.49,47.84626,-54.09684
2022-11-02 00:39:00+00:00,224.5697,12.4,12.49,47.84626,-54.09684
2022-11-02 00:49:00+00:00,226.3781,12.38,12.49,47.84626,-54.09684
2022-11-02 00:59:00+00:00,225.8331,12.3,12.49,47.84626,-54.09684
2022-11-02 01:09:00+00:00,221.1414,12.3,12.49,47.84626,-54.09684
2022-11-02 01:19:00+00:00,218.6364,12.3,12.57,47.84626,-54.09684
2022-11-02 01:29:00+00:00,219.6314,12.29,12.57,47.84626,-54.09684
2022-11-02 01:39:00+00:00,219.7464,12.3,12.57,47.84626,-54.09684
2022-11-02 01:49:00+00:00,220.6348,12.3,12.57,47.84626,-54.09684
2022-11-02 01:59:00+00:00,224.1014,12.3,12.57,47.84626,-54.09684
2022-11-02 02:09:00+00:00,228.1364,12.3,12.57,47.84626,-54.09684
2022-11-02 02:19:00+00:00,230.0481,12.3,12.49,47.84626,-54.09684
2022-11-02 02:29:00+00:00,232.0298,12.3,12.49,47.84626,-54.09684
2022-11-02 02:39:00+00:00,239.7598,12.3,12.49,47.84626,-54.09684
2022-11-02 02:49:00+00:00,246.7147,12.32,12.49,47.84626,-54.09684
2022-11-02 02:59:00+00:00,249.0731,12.33,12.49,47.84626,-54.09684
2022-11-02 03:09:00+00:00,253.7914,12.38,12.49,47.84626,-54.09684
2022-11-02 03:19:00+00:00,263.1481,12.4,12.49,47.84626,-54.09684
2022-11-02 03:29:00+00:00,266.6064,12.4,12.49,47.84626,-54.09684
2022-11-02 03:39:00+00:00,261.4865,12.43,12.49,47.84626,-54.09684
2022-11-02 03:49:00+00:00,265.2864,12.45,12.49,47.84626,-54.09684
2022-11-02 03:59:00+00:00,275.758,12.4,12.49,47.84626,-54.09684
2022-11-02 04:09:00+00:00,277.8447,12.41,12.49,47.84626,-54.09684
2022-11-02 04:19:00+00:00,275.8097,12.59,12.49,47.84626,-54.09684
2022-11-02 04:29:00+00:00,285.4681,12.5,12.49,47.84626,-54.09684
2022-11-02 04:39:00+00:00,293.3447,12.5,12.49,47.84626,-54.09684
2022-11-02 04:49:00+00:00,291.5297,12.56,12.49,47.84626,-54.09684
2022-11-02 04:59:00+00:00,295.3813,12.6,12.49,47.84626,-54.09684
2022-11-02 05:09:00+00:00,303.373,12.6,12.49,47.84626,-54.09684
2022-11-02 05:19:00+00:00,304.593,12.6,12.49,47.84626,-54.09684
2022-11-02 05:29:00+00:00,301.6331,12.6,12.49,47.84626,-54.09684
2022-11-02 05:39:00+00:00,305.7463,12.6,12.49,47.84626,-54.09684
2022-11-02 05:49:00+00:00,311.71299999999997,12.6,12.49,47.84626,-54.09684
2022-11-02 05:59:00+00:00,316.0864,12.6,12.49,47.84626,-54.09684
2022-11-02 06:09:00+00:00,314.4879,12.6,12.49,47.84626,-54.09684
2022-11-02 06:19:00+00:00,314.8914,12.6,12.49,47.84626,-54.09684
2022-11-02 06:29:00+00:00,316.668,12.6,12.49,47.84626,-54.09684
2022-11-02 06:39:00+00:00,322.368,12.6,12.49,47.84626,-54.09684
2022-11-02 06:49:00+00:00,322.6863,12.59,12.49,47.84626,-54.09684
2022-11-02 06:59:00+00:00,317.1696,12.5,12.49,47.84626,-54.09684
2022-11-02 07:09:00+00:00,314.9847,12.5,12.49,47.84626,-54.09684
2022-11-02 07:19:01+00:00,313.9497,12.5,12.49,47.84626,-54.09684
2022-11-02 07:29:01+00:00,305.9047,12.5,12.49,47.84626,-54.09684
2022-11-02 07:39:01+00:00,296.4147,12.5,12.49,47.84626,-54.09684
2022-11-02 07:49:01+00:00,293.223,12.47,12.49,47.84626,-54.09684
2022-11-02 07:59:01+00:00,291.6947,12.44,12.49,47.84626,-54.09684
2022-11-02 08:09:01+00:00,284.9097,12.46,12.49,47.84626,-54.09684
2022-11-02 08:19:00+00:00,280.5764,12.46,12.49,47.84626,-54.09684
2022-11-02 08:29:00+00:00,280.2064,12.4,12.49,47.84626,-54.09684
2022-11-02 08:39:00+00:00,275.968,12.45,12.49,47.84626,-54.09684
2022-11-02 08:49:00+00:00,268.0247,12.47,12.49,47.84626,-54.09684
2022-11-02 08:59:00+00:00,264.9681,12.47,12.49,47.84626,-54.09684
2022-11-02 09:09:00+00:00,261.5431,12.46,12.49,47.84626,-54.09684
2022-11-02 09:19:01+00:00,254.278,12.48,12.49,47.84626,-54.09684
2022-11-02 09:29:01+00:00,246.3747,12.48,12.49,47.84626,-54.09684
2022-11-02 09:39:01+00:00,246.0331,12.47,12.49,47.84626,-54.09684
2022-11-02 09:49:01+00:00,247.7547,12.46,12.49,47.84626,-54.09684
2022-11-02 09:59:01+00:00,245.0164,12.47,12.49,47.84626,-54.09684
2022-11-02 10:09:01+00:00,239.0732,12.48,12.49,47.84626,-54.09684
2022-11-02 10:19:01+00:00,239.3647,12.49,12.49,47.84626,-54.09684
2022-11-02 10:29:01+00:00,241.1164,12.48,12.49,47.84626,-54.09684
2022-11-02 10:39:01+00:00,237.5515,12.48,12.49,47.84626,-54.09684
2022-11-02 10:49:01+00:00,232.9564,12.48,12.49,47.84626,-54.09684
2022-11-02 10:59:01+00:00,233.3248,12.46,12.49,47.84626,-54.09684
2022-11-02 11:09:01+00:00,235.2415,12.45,12.49,47.84626,-54.09684
2022-11-02 11:19:00+00:00,232.0881,12.43,12.49,47.84626,-54.09684
2022-11-02 11:29:00+00:00,229.6681,12.4,12.49,47.84626,-54.09684
2022-11-02 11:39:00+00:00,235.4581,12.4,12.49,47.84626,-54.09684
2022-11-02 11:49:00+00:00,235.8864,12.4,12.49,47.84626,-54.09684
2022-11-02 11:59:00+00:00,229.1614,12.4,12.49,47.84626,-54.09684
2022-11-02 12:09:00+00:00,228.6648,12.4,12.49,47.84626,-54.09684
2022-11-02 12:19:00+00:00,234.3331,12.4,12.49,47.84626,-54.09684
2022-11-02 12:29:00+00:00,235.898,12.4,12.49,47.84626,-54.09684
2022-11-02 12:39:00+00:00,233.2681,12.4,12.49,47.84626,-54.09684
2022-11-02 12:49:00+00:00,235.5364,12.4,12.49,47.84626,-54.09684
2022-11-02 12:59:00+00:00,240.8181,12.4,12.49,47.84626,-54.09684
2022-11-02 13:09:00+00:00,242.3097,12.4,12.49,47.84626,-54.09684
2022-11-02 13:19:00+00:00,242.1514,12.43,12.49,47.84626,-54.09684
2022-11-02 13:29:00+00:00,246.4747,12.4,12.49,47.84626,-54.09684
2022-11-02 13:39:00+00:00,249.9231,12.4,12.49,47.84626,-54.09684
2022-11-02 13:49:00+00:00,251.1114,12.47,12.49,47.84626,-54.09684
2022-11-02 13:59:00+00:00,251.7264,12.48,12.49,47.84626,-54.09684
2022-11-02 14:09:00+00:00,255.343,12.48,12.49,47.84626,-54.09684
2022-11-02 14:19:00+00:00,260.123,12.45,12.49,47.84626,-54.09684
2022-11-02 14:29:00+00:00,263.4114,12.46,12.49,47.84626,-54.09684
2022-11-02 14:39:00+00:00,265.8064,12.46,12.49,47.84626,-54.09684
2022-11-02 14:49:00+00:00,267.653,12.44,12.49,47.84626,-54.09684
2022-11-02 14:59:00+00:00,269.7564,12.44,12.49,47.84626,-54.09684
2022-11-02 15:09:00+00:00,272.7298,12.42,12.49,47.84626,-54.09684
2022-11-02 15:19:00+00:00,279.4747,12.4,12.49,47.84626,-54.09684
2022-11-02 15:29:00+00:00,282.1981,12.42,12.49,47.84626,-54.09684
2022-11-02 15:39:00+00:00,282.5464,12.43,12.49,47.84626,-54.09684
2022-11-02 15:49:00+00:00,286.8864,12.42,12.49,47.84626,-54.09684
2022-11-02 15:59:00+00:00,297.1047,12.4,12.49,47.84626,-54.09684
2022-11-02 16:09:00+00:00,301.6796,12.4,12.49,47.84626,-54.09684
2022-11-02 16:19:00+00:00,302.6463,12.41,12.81,47.84626,-54.09684
2022-11-02 16:29:00+00:00,307.8397,12.42,12.81,47.84626,-54.09684
2022-11-02 16:39:00+00:00,315.2363,12.42,12.81,47.84626,-54.09684
2022-11-02 16:49:00+00:00,320.0847,12.43,12.81,47.84626,-54.09684
2022-11-02 16:59:00+00:00,323.873,12.44,12.81,47.84626,-54.09684
2022-11-02 17:09:00+00:00,328.18300000000005,12.45,12.81,47.84626,-54.09684
2022-11-02 17:19:00+00:00,332.1414,12.46,12.81,47.84626,-54.09684
2022-11-02 17:29:00+00:00,335.3696,12.48,12.81,47.84626,-54.09684
2022-11-02 17:39:00+00:00,338.86800000000005,12.5,12.81,47.84626,-54.09684
2022-11-02 17:49:00+00:00,339.3414,12.5,12.81,47.84626,-54.09684
2022-11-02 17:59:00+00:00,338.7847,12.5,12.81,47.84626,-54.09684
2022-11-02 18:09:00+00:00,340.4046,12.5,12.81,47.84626,-54.09684
2022-11-02 18:19:01+00:00,343.24300000000005,12.5,12.65,47.84626,-54.09684
2022-11-02 18:29:01+00:00,342.6546,12.5,12.65,47.84626,-54.09684
2022-11-02 18:39:01+00:00,342.6963,12.5,12.65,47.84626,-54.09684
2022-11-02 18:49:01+00:00,343.7513,12.49,12.65,47.84626,-54.09684
2022-11-02 18:59:01+00:00,343.1946,12.47,12.65,47.84626,-54.09684
2022-11-02 19:09:01+00:00,342.6429,12.47,12.65,47.84626,-54.09684
2022-11-02 19:19:00+00:00,345.13300000000015,12.44,12.81,47.84626,-54.09684
2022-11-02 19:29:00+00:00,343.2064,12.41,12.81,47.84626,-54.09684
2022-11-02 19:39:00+00:00,336.6713,12.41,12.81,47.84626,-54.09684
2022-11-02 19:49:00+00:00,331.2681,12.41,12.81,47.84626,-54.09684
2022-11-02 19:59:00+00:00,331.3312,12.41,12.81,47.84626,-54.09684
2022-11-02 20:09:00+00:00,326.6481,12.4,12.81,47.84626,-54.09684
2022-11-02 20:19:00+00:00,320.6796,12.4,12.57,47.84626,-54.09684
2022-11-02 20:29:00+00:00,317.548,12.4,12.57,47.84626,-54.09684
2022-11-02 20:39:00+00:00,310.073,12.4,12.57,47.84626,-54.09684
2022-11-02 20:49:00+00:00,305.8264,12.39,12.57,47.84626,-54.09684
2022-11-02 20:59:00+00:00,301.403,12.34,12.57,47.84626,-54.09684
2022-11-02 21:09:00+00:00,293.5497,12.3,12.57,47.84626,-54.09684
2022-11-02 21:19:00+00:00,282.9863,12.3,12.57,47.84626,-54.09684
2022-11-02 21:29:00+00:00,279.613,12.34,12.57,47.84626,-54.09684
2022-11-02 21:39:00+00:00,279.5298,12.3,12.57,47.84626,-54.09684
2022-11-02 21:49:00+00:00,271.3964,12.3,12.57,47.84626,-54.09684
2022-11-02 21:59:00+00:00,260.1914,12.3,12.57,47.84626,-54.09684
2022-11-02 22:09:00+00:00,254.6814,12.3,12.57,47.84626,-54.09684
2022-11-02 22:19:01+00:00,252.3614,12.3,12.49,47.84626,-54.09684
2022-11-02 22:29:01+00:00,247.3747,12.3,12.49,47.84626,-54.09684
2022-11-02 22:39:01+00:00,245.7548,12.29,12.49,47.84626,-54.09684
2022-11-02 22:49:01+00:00,245.3031,12.29,12.49,47.84626,-54.09684
2022-11-02 22:59:01+00:00,241.6597,12.27,12.49,47.84626,-54.09684
2022-11-02 23:09:01+00:00,236.0598,12.22,12.49,47.84626,-54.09684
2022-11-02 23:19:00+00:00,235.4931,12.24,12.49,47.84626,-54.09684
2022-11-02 23:29:00+00:00,236.2564,12.26,12.49,47.84626,-54.09684
2022-11-02 23:39:00+00:00,233.0181,12.24,12.49,47.84626,-54.09684
2022-11-02 23:49:00+00:00,230.7314,12.21,12.49,47.84626,-54.09684
2022-11-02 23:59:00+00:00,232.7698,12.22,12.49,47.84626,-54.09684
