timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-06 00:00:00+00:00,296.4364,2.7,12.89,47.84626,-54.09684
2018-01-06 00:10:00+00:00,313.3896,2.83,12.81,47.84626,-54.09684
2018-01-06 00:20:00+00:00,321.1581,2.9,12.89,47.84626,-54.09684
2018-01-06 00:30:00+00:00,326.6297,2.9,12.89,47.84626,-54.09684
2018-01-06 00:40:00+00:00,333.4663,2.9,12.89,47.84626,-54.09684
2018-01-06 00:50:00+00:00,344.0213,2.96,12.89,47.84626,-54.09684
2018-01-06 01:00:00+00:00,340.398,3.0,12.89,47.84626,-54.09684
2018-01-06 01:10:00+00:00,340.3547,2.93,12.81,47.84626,-54.09684
2018-01-06 01:20:00+00:00,349.1563,3.0,12.89,47.84626,-54.09684
2018-01-06 01:30:00+00:00,356.7963,3.0,12.89,47.84626,-54.09684
2018-01-06 01:40:00+00:00,351.1846,3.0,12.89,47.84626,-54.09684
2018-01-06 01:50:00+00:00,352.0763,3.0,12.89,47.84626,-54.09684
2018-01-06 02:00:00+00:00,368.7229,3.0,12.81,47.84626,-54.09684
2018-01-06 02:10:00+00:00,367.2446,3.0,12.81,47.84626,-54.09684
2018-01-06 02:20:00+00:00,363.7529,3.0,12.89,47.84626,-54.09684
2018-01-06 02:30:00+00:00,370.4279,3.0,12.89,47.84626,-54.09684
2018-01-06 02:40:00+00:00,371.303,3.06,12.89,47.84626,-54.09684
2018-01-06 02:50:00+00:00,368.6546,3.0,12.89,47.84626,-54.09684
2018-01-06 03:00:00+00:00,377.8696,3.03,12.81,47.84626,-54.09684
2018-01-06 03:10:00+00:00,388.2313,3.09,12.81,47.84626,-54.09684
2018-01-06 03:20:00+00:00,381.7079,3.0,12.89,47.84626,-54.09684
2018-01-06 03:30:00+00:00,375.7729,2.92,12.89,47.84626,-54.09684
2018-01-06 03:40:00+00:00,382.2329,3.03,12.89,47.84626,-54.09684
2018-01-06 03:50:00+00:00,378.1345,3.08,12.89,47.84626,-54.09684
2018-01-06 04:00:00+00:00,370.658,3.0,12.81,47.84626,-54.09684
2018-01-06 04:10:00+00:00,371.5797,3.0,12.81,47.84626,-54.09684
2018-01-06 04:20:00+00:00,370.7562,3.02,12.89,47.84626,-54.09684
2018-01-06 04:30:00+00:00,349.4663,3.0,12.89,47.84626,-54.09684
2018-01-06 04:40:00+00:00,335.4664,2.96,12.89,47.84626,-54.09684
2018-01-06 04:50:00+00:00,339.5213,2.98,12.89,47.84626,-54.09684
2018-01-06 05:00:00+00:00,325.448,2.96,12.81,47.84626,-54.09684
2018-01-06 05:10:00+00:00,301.5164,2.96,12.81,47.84626,-54.09684
2018-01-06 05:20:00+00:00,299.1247,3.0,12.81,47.84626,-54.09684
2018-01-06 05:30:00+00:00,296.5081,3.0,12.81,47.84626,-54.09684
2018-01-06 05:40:00+00:00,279.5047,3.01,12.89,47.84626,-54.09684
2018-01-06 05:50:00+00:00,268.0314,3.0,12.89,47.84626,-54.09684
2018-01-06 06:00:00+00:00,263.9597,3.0,12.81,47.84626,-54.09684
2018-01-06 06:10:00+00:00,256.6897,3.0,12.81,47.84626,-54.09684
2018-01-06 06:20:00+00:00,242.9464,3.0,12.81,47.84626,-54.09684
2018-01-06 06:30:00+00:00,234.6681,3.0,12.81,47.84626,-54.09684
2018-01-06 06:40:00+00:00,231.7764,3.0,12.89,47.84626,-54.09684
2018-01-06 06:50:00+00:00,227.9598,3.0,12.89,47.84626,-54.09684
2018-01-06 07:00:00+00:00,223.3781,3.0,12.81,47.84626,-54.09684
2018-01-06 07:10:00+00:00,217.5631,3.0,12.81,47.84626,-54.09684
2018-01-06 07:20:00+00:00,213.7031,3.0,12.81,47.84626,-54.09684
2018-01-06 07:30:00+00:00,210.6648,3.0,12.81,47.84626,-54.09684
2018-01-06 07:40:00+00:00,207.2898,3.0,12.81,47.84626,-54.09684
2018-01-06 07:50:00+00:00,201.4698,3.0,12.89,47.84626,-54.09684
2018-01-06 08:00:00+00:00,192.7098,2.9,12.81,47.84626,-54.09684
2018-01-06 08:10:00+00:00,196.8264,2.98,12.73,47.84626,-54.09684
2018-01-06 08:20:00+00:00,205.5998,3.0,12.81,47.84626,-54.09684
2018-01-06 08:30:00+00:00,198.3131,3.0,12.81,47.84626,-54.09684
2018-01-06 08:40:00+00:00,195.4731,2.98,12.81,47.84626,-54.09684
2018-01-06 08:50:00+00:00,208.4231,3.0,12.81,47.84626,-54.09684
2018-01-06 09:00:00+00:00,217.2864,3.0,12.81,47.84626,-54.09684
2018-01-06 09:10:00+00:00,216.2398,3.0,12.73,47.84626,-54.09684
2018-01-06 09:20:00+00:00,219.3714,3.0,12.81,47.84626,-54.09684
2018-01-06 09:30:00+00:00,227.3414,3.0,12.81,47.84626,-54.09684
2018-01-06 09:40:00+00:00,227.0048,3.0,12.81,47.84626,-54.09684
2018-01-06 09:50:00+00:00,228.8964,2.98,12.81,47.84626,-54.09684
2018-01-06 10:00:00+00:00,240.9298,2.98,12.81,47.84626,-54.09684
2018-01-06 10:10:00+00:00,252.0381,2.98,12.73,47.84626,-54.09684
2018-01-06 10:20:00+00:00,254.2731,2.99,12.81,47.84626,-54.09684
2018-01-06 10:30:00+00:00,259.5581,2.99,12.81,47.84626,-54.09684
2018-01-06 10:40:00+00:00,271.308,2.98,12.81,47.84626,-54.09684
2018-01-06 10:50:00+00:00,277.6947,2.97,12.81,47.84626,-54.09684
2018-01-06 11:00:00+00:00,272.468,2.9,12.81,47.84626,-54.09684
2018-01-06 11:10:00+00:00,282.0414,2.9,12.73,47.84626,-54.09684
2018-01-06 11:20:00+00:00,287.6281,2.9,12.81,47.84626,-54.09684
2018-01-06 11:30:00+00:00,280.953,2.9,12.81,47.84626,-54.09684
2018-01-06 11:40:00+00:00,281.5998,2.9,12.81,47.84626,-54.09684
2018-01-06 11:50:00+00:00,293.7363,2.9,12.81,47.84626,-54.09684
2018-01-06 12:00:00+00:00,304.4163,2.9,12.81,47.84626,-54.09684
2018-01-06 12:10:00+00:00,306.4196,2.9,12.73,47.84626,-54.09684
2018-01-06 12:20:00+00:00,317.6397,2.9,12.81,47.84626,-54.09684
2018-01-06 12:30:00+00:00,329.8829,2.9,12.81,47.84626,-54.09684
2018-01-06 12:40:00+00:00,331.4697,2.9,12.81,47.84626,-54.09684
2018-01-06 12:50:00+00:00,335.018,2.97,12.89,47.84626,-54.09684
2018-01-06 13:00:00+00:00,345.5829,2.97,12.81,47.84626,-54.09684
2018-01-06 13:10:00+00:00,352.3297,3.0,12.81,47.84626,-54.09684
2018-01-06 13:20:00+00:00,357.5762,3.02,12.89,47.84626,-54.09684
2018-01-06 13:30:00+00:00,360.9512,3.07,12.89,47.84626,-54.09684
2018-01-06 13:40:00+00:00,366.5629,3.08,13.05,47.84626,-54.09684
2018-01-06 13:50:00+00:00,373.3446,3.06,13.29,47.84626,-54.09684
2018-01-06 14:00:00+00:00,370.503,3.05,14.24,47.84626,-54.09684
2018-01-06 14:10:00+00:00,372.0997,3.07,13.84,47.84626,-54.09684
2018-01-06 14:20:00+00:00,376.5029,3.08,13.44,47.84626,-54.09684
2018-01-06 14:30:00+00:00,384.0513,3.09,13.29,47.84626,-54.09684
2018-01-06 14:40:00+00:00,389.953,3.1,15.67,47.84626,-54.09684
2018-01-06 14:50:00+00:00,386.5529,3.1,15.83,47.84626,-54.09684
2018-01-06 15:00:00+00:00,389.358,3.1,15.6,47.84626,-54.09684
2018-01-06 15:10:00+00:00,393.9579,3.1,13.76,47.84626,-54.09684
2018-01-06 15:20:00+00:00,391.268,3.1,13.44,47.84626,-54.09684
2018-01-06 15:30:00+00:00,391.9279,3.1,13.44,47.84626,-54.09684
2018-01-06 15:40:00+00:00,399.2679,3.1,13.37,47.84626,-54.09684
2018-01-06 15:50:00+00:00,399.4595,3.1,13.53,47.84626,-54.09684
2018-01-06 16:00:00+00:00,395.6279,3.1,13.84,47.84626,-54.09684
2018-01-06 16:10:00+00:00,397.7479,3.1,13.44,47.84626,-54.09684
2018-01-06 16:20:00+00:00,397.4628,3.1,13.37,47.84626,-54.09684
2018-01-06 16:30:00+00:00,389.5863,3.1,13.21,47.84626,-54.09684
2018-01-06 16:40:00+00:00,384.8029,3.1,13.13,47.84626,-54.09684
2018-01-06 16:50:00+00:00,385.5429,3.1,13.13,47.84626,-54.09684
2018-01-06 17:00:00+00:00,383.3563,3.1,13.13,47.84626,-54.09684
2018-01-06 17:10:00+00:00,366.4263,3.1,13.05,47.84626,-54.09684
2018-01-06 17:20:00+00:00,351.3279,3.1,13.13,47.84626,-54.09684
2018-01-06 17:30:00+00:00,346.1096,3.1,13.13,47.84626,-54.09684
2018-01-06 17:40:00+00:00,333.5696,3.1,13.13,47.84626,-54.09684
2018-01-06 17:50:00+00:00,317.2113,3.04,13.13,47.84626,-54.09684
2018-01-06 18:00:00+00:00,310.0247,3.05,13.29,47.84626,-54.09684
2018-01-06 18:10:00+00:00,309.5114,3.05,13.37,47.84626,-54.09684
2018-01-06 18:20:00+00:00,295.1547,3.0,13.21,47.84626,-54.09684
2018-01-06 18:30:00+00:00,278.6248,3.0,13.21,47.84626,-54.09684
2018-01-06 18:40:00+00:00,277.0931,3.0,13.21,47.84626,-54.09684
2018-01-06 18:50:00+00:00,274.9297,3.0,13.21,47.84626,-54.09684
2018-01-06 19:00:00+00:00,258.7931,3.0,13.05,47.84626,-54.09684
2018-01-06 19:10:00+00:00,247.0497,3.0,13.05,47.84626,-54.09684
2018-01-06 19:20:00+00:00,246.2931,3.0,13.05,47.84626,-54.09684
2018-01-06 19:30:00+00:00,237.4664,3.0,13.05,47.84626,-54.09684
2018-01-06 19:40:00+00:00,226.8365,3.0,13.05,47.84626,-54.09684
2018-01-06 19:50:00+00:00,224.3615,3.0,13.05,47.84626,-54.09684
2018-01-06 20:00:00+00:00,221.6381,3.0,12.97,47.84626,-54.09684
2018-01-06 20:10:00+00:00,219.2548,2.97,12.89,47.84626,-54.09684
2018-01-06 20:20:00+00:00,208.8315,2.9,12.97,47.84626,-54.09684
2018-01-06 20:30:00+00:00,205.6281,2.87,12.97,47.84626,-54.09684
2018-01-06 20:40:00+00:00,211.0814,2.9,12.97,47.84626,-54.09684
2018-01-06 20:50:00+00:00,208.0164,2.8,12.97,47.84626,-54.09684
2018-01-06 21:00:00+00:00,203.5465,2.8,12.97,47.84626,-54.09684
2018-01-06 21:10:00+00:00,204.2215,2.8,12.89,47.84626,-54.09684
2018-01-06 21:20:00+00:00,203.7048,2.8,12.97,47.84626,-54.09684
2018-01-06 21:30:00+00:00,201.5664,2.8,12.97,47.84626,-54.09684
2018-01-06 21:40:00+00:00,209.5365,2.8,12.97,47.84626,-54.09684
2018-01-06 21:50:00+00:00,220.7464,2.8,12.97,47.84626,-54.09684
2018-01-06 22:00:00+00:00,221.9281,2.76,12.89,47.84626,-54.09684
2018-01-06 22:10:00+00:00,230.3865,2.74,12.89,47.84626,-54.09684
2018-01-06 22:20:00+00:00,242.8264,2.7,12.97,47.84626,-54.09684
2018-01-06 22:30:00+00:00,250.5331,2.7,12.97,47.84626,-54.09684
2018-01-06 22:40:00+00:00,257.8347,2.74,12.97,47.84626,-54.09684
2018-01-06 22:50:00+00:00,262.053,2.76,12.97,47.84626,-54.09684
2018-01-06 23:00:00+00:00,266.4365,2.76,12.89,47.84626,-54.09684
2018-01-06 23:10:00+00:00,276.0681,2.78,12.81,47.84626,-54.09684
2018-01-06 23:20:00+00:00,276.2498,2.7,12.97,47.84626,-54.09684
2018-01-06 23:30:00+00:00,271.4481,2.7,12.89,47.84626,-54.09684
2018-01-06 23:40:00+00:00,274.328,2.7,12.97,47.84626,-54.09684
2018-01-06 23:50:00+00:00,278.3497,2.7,12.97,47.84626,-54.09684
