timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-09 00:00:00+00:00,240.3131,9.7,13.05,47.84626,-54.09684
2019-06-09 00:10:00+00:00,240.6981,9.7,12.89,47.84626,-54.09684
2019-06-09 00:20:00+00:00,248.6014,9.6,12.97,47.84626,-54.09684
2019-06-09 00:30:00+00:00,256.5197,9.8,12.97,47.84626,-54.09684
2019-06-09 00:40:00+00:00,261.6931,9.9,12.97,47.84626,-54.09684
2019-06-09 00:50:00+00:00,265.0015,9.96,12.97,47.84626,-54.09684
2019-06-09 01:00:00+00:00,275.6547,9.9,12.97,47.84626,-54.09684
2019-06-09 01:10:00+00:00,281.7214,10.0,12.81,47.84626,-54.09684
2019-06-09 01:20:00+00:00,285.5013,10.07,12.97,47.84626,-54.09684
2019-06-09 01:30:00+00:00,291.5981,10.07,12.97,47.84626,-54.09684
2019-06-09 01:40:00+00:00,306.1896,10.06,12.97,47.84626,-54.09684
2019-06-09 01:50:00+00:00,311.5881,10.1,12.97,47.84626,-54.09684
2019-06-09 02:00:00+00:00,314.1764,9.85,12.89,47.84626,-54.09684
2019-06-09 02:10:00+00:00,326.1213,9.39,12.81,47.84626,-54.09684
2019-06-09 02:20:00+00:00,339.218,9.72,12.89,47.84626,-54.09684
2019-06-09 02:30:00+00:00,341.7029,9.56,12.89,47.84626,-54.09684
2019-06-09 02:40:00+00:00,343.1062,9.3,12.97,47.84626,-54.09684
2019-06-09 02:50:00+00:00,350.4929,9.38,12.97,47.84626,-54.09684
2019-06-09 03:00:00+00:00,352.5863,9.38,12.89,47.84626,-54.09684
2019-06-09 03:10:00+00:00,350.6647,9.1,12.81,47.84626,-54.09684
2019-06-09 03:20:00+00:00,354.8279,9.04,12.89,47.84626,-54.09684
2019-06-09 03:30:00+00:00,353.3796,9.1,12.89,47.84626,-54.09684
2019-06-09 03:40:00+00:00,352.348,9.0,12.89,47.84626,-54.09684
2019-06-09 03:50:00+00:00,358.0446,9.0,12.89,47.84626,-54.09684
2019-06-09 04:00:00+00:00,362.0996,8.9,12.81,47.84626,-54.09684
2019-06-09 04:10:00+00:00,360.803,8.94,12.73,47.84626,-54.09684
2019-06-09 04:20:00+00:00,359.5197,8.9,12.81,47.84626,-54.09684
2019-06-09 04:30:00+00:00,360.3212,8.8,12.89,47.84626,-54.09684
2019-06-09 04:40:00+00:00,360.1413,8.8,12.89,47.84626,-54.09684
2019-06-09 04:50:00+00:00,355.443,8.7,12.89,47.84626,-54.09684
2019-06-09 05:00:00+00:00,354.9946,8.5,12.81,47.84626,-54.09684
2019-06-09 05:10:00+00:00,354.6629,8.45,12.73,47.84626,-54.09684
2019-06-09 05:20:00+00:00,349.6946,8.6,12.81,47.84626,-54.09684
2019-06-09 05:30:00+00:00,347.468,8.4,12.81,47.84626,-54.09684
2019-06-09 05:40:00+00:00,345.9913,8.3,12.89,47.84626,-54.09684
2019-06-09 05:50:00+00:00,341.3196,8.6,12.89,47.84626,-54.09684
2019-06-09 06:00:00+00:00,332.2729,8.8,12.81,47.84626,-54.09684
2019-06-09 06:10:00+00:00,323.2764,8.91,12.73,47.84626,-54.09684
2019-06-09 06:20:00+00:00,317.0164,9.01,12.81,47.84626,-54.09684
2019-06-09 06:30:00+00:00,306.248,9.57,12.81,47.84626,-54.09684
2019-06-09 06:40:00+00:00,295.4247,9.68,12.89,47.84626,-54.09684
2019-06-09 06:50:00+00:00,290.6563,9.17,12.89,47.84626,-54.09684
2019-06-09 07:00:00+00:00,282.233,9.67,12.81,47.84626,-54.09684
2019-06-09 07:10:00+00:00,267.368,9.76,12.73,47.84626,-54.09684
2019-06-09 07:20:00+00:00,259.9098,9.42,12.81,47.84626,-54.09684
2019-06-09 07:30:00+00:00,255.5714,9.7,12.81,47.84626,-54.09684
2019-06-09 07:40:00+00:00,241.8097,9.72,12.81,47.84626,-54.09684
2019-06-09 07:50:00+00:00,228.7681,9.1,12.81,47.84626,-54.09684
2019-06-09 08:00:00+00:00,226.3714,9.35,12.81,47.84626,-54.09684
2019-06-09 08:10:00+00:00,223.7148,10.01,12.73,47.84626,-54.09684
2019-06-09 08:20:00+00:00,212.6931,10.44,12.81,47.84626,-54.09684
2019-06-09 08:30:00+00:00,202.9631,10.4,12.81,47.84626,-54.09684
2019-06-09 08:40:00+00:00,203.5248,10.25,12.81,47.84626,-54.09684
2019-06-09 08:50:00+00:00,203.8148,10.4,12.89,47.84626,-54.09684
2019-06-09 09:00:00+00:00,196.2365,10.5,12.81,47.84626,-54.09684
2019-06-09 09:10:00+00:00,192.9681,10.7,12.73,47.84626,-54.09684
2019-06-09 09:20:00+00:00,198.7781,10.7,12.81,47.84626,-54.09684
2019-06-09 09:30:00+00:00,196.7948,10.36,12.89,47.84626,-54.09684
2019-06-09 09:40:00+00:00,190.7565,10.87,12.97,47.84626,-54.09684
2019-06-09 09:50:00+00:00,198.3698,10.67,13.05,47.84626,-54.09684
2019-06-09 10:00:00+00:00,206.8115,9.88,13.13,47.84626,-54.09684
2019-06-09 10:10:00+00:00,200.0098,10.0,13.13,47.84626,-54.09684
2019-06-09 10:20:00+00:00,197.4115,10.52,13.21,47.84626,-54.09684
2019-06-09 10:30:00+00:00,209.4931,9.4,13.21,47.84626,-54.09684
2019-06-09 10:40:00+00:00,211.2764,10.01,13.44,47.84626,-54.09684
2019-06-09 10:50:00+00:00,207.0314,10.2,13.44,47.84626,-54.09684
2019-06-09 11:00:00+00:00,210.3331,9.67,13.37,47.84626,-54.09684
2019-06-09 11:10:00+00:00,212.7031,9.51,13.29,47.84626,-54.09684
2019-06-09 11:20:00+00:00,209.4614,10.05,13.29,47.84626,-54.09684
2019-06-09 11:30:00+00:00,211.2515,10.1,13.37,47.84626,-54.09684
2019-06-09 11:40:00+00:00,215.8098,10.0,13.37,47.84626,-54.09684
2019-06-09 11:50:00+00:00,217.3148,9.98,13.44,47.84626,-54.09684
2019-06-09 12:00:00+00:00,216.7381,10.0,13.44,47.84626,-54.09684
2019-06-09 12:10:00+00:00,215.6847,10.0,13.44,47.84626,-54.09684
2019-06-09 12:20:00+00:00,217.0865,9.9,13.53,47.84626,-54.09684
2019-06-09 12:30:00+00:00,218.1198,9.63,13.6,47.84626,-54.09684
2019-06-09 12:40:00+00:00,218.9798,9.4,13.68,47.84626,-54.09684
2019-06-09 12:50:00+00:00,222.8231,9.4,13.76,47.84626,-54.09684
2019-06-09 13:00:00+00:00,229.7047,9.3,13.76,47.84626,-54.09684
2019-06-09 13:10:00+00:00,235.9265,9.1,13.84,47.84626,-54.09684
2019-06-09 13:20:00+00:00,241.873,9.2,14.32,47.84626,-54.09684
2019-06-09 13:30:00+00:00,250.6815,9.5,14.48,47.84626,-54.09684
2019-06-09 13:40:00+00:00,259.713,9.1,14.48,47.84626,-54.09684
2019-06-09 13:50:00+00:00,267.9597,9.1,15.27,47.84626,-54.09684
2019-06-09 14:00:00+00:00,275.4481,9.69,14.56,47.84626,-54.09684
2019-06-09 14:10:00+00:00,282.0364,9.22,14.56,47.84626,-54.09684
2019-06-09 14:20:00+00:00,287.9514,8.88,14.56,47.84626,-54.09684
2019-06-09 14:30:00+00:00,293.0096,8.7,14.48,47.84626,-54.09684
2019-06-09 14:40:00+00:00,296.4464,8.8,14.48,47.84626,-54.09684
2019-06-09 14:50:00+00:00,301.3247,8.52,14.48,47.84626,-54.09684
2019-06-09 15:00:00+00:00,306.7913,8.3,14.32,47.84626,-54.09684
2019-06-09 15:10:00+00:00,313.178,8.3,14.24,47.84626,-54.09684
2019-06-09 15:20:00+00:00,318.3679,8.23,14.32,47.84626,-54.09684
2019-06-09 15:30:00+00:00,318.773,8.2,14.64,47.84626,-54.09684
2019-06-09 15:40:00+00:00,314.9397,8.1,14.64,47.84626,-54.09684
2019-06-09 15:50:00+00:00,318.2529,7.91,14.56,47.84626,-54.09684
2019-06-09 16:00:00+00:00,325.0797,8.0,14.4,47.84626,-54.09684
2019-06-09 16:10:00+00:00,324.173,7.9,14.32,47.84626,-54.09684
2019-06-09 16:20:00+00:00,323.8997,7.8,14.48,47.84626,-54.09684
2019-06-09 16:30:00+00:00,327.9913,7.7,14.32,47.84626,-54.09684
2019-06-09 16:40:00+00:00,328.3163,7.7,14.4,47.84626,-54.09684
2019-06-09 16:50:00+00:00,325.4763,7.7,14.48,47.84626,-54.09684
2019-06-09 17:00:00+00:00,328.3795,7.6,14.4,47.84626,-54.09684
2019-06-09 17:10:00+00:00,331.3213,7.6,14.24,47.84626,-54.09684
2019-06-09 17:20:00+00:00,325.9696,7.6,14.4,47.84626,-54.09684
2019-06-09 17:30:00+00:00,322.9564,7.5,14.4,47.84626,-54.09684
2019-06-09 17:40:00+00:00,323.2429,7.5,14.48,47.84626,-54.09684
2019-06-09 17:50:00+00:00,322.338,7.5,14.48,47.84626,-54.09684
2019-06-09 18:00:00+00:00,316.393,7.5,14.4,47.84626,-54.09684
2019-06-09 18:10:00+00:00,310.5797,7.5,14.32,47.84626,-54.09684
2019-06-09 18:20:00+00:00,308.8713,7.49,14.4,47.84626,-54.09684
2019-06-09 18:30:00+00:00,304.6663,7.41,14.48,47.84626,-54.09684
2019-06-09 18:40:00+00:00,294.8147,7.6,14.48,47.84626,-54.09684
2019-06-09 18:50:00+00:00,282.7881,7.4,14.48,47.84626,-54.09684
2019-06-09 19:00:00+00:00,277.0297,7.43,14.4,47.84626,-54.09684
2019-06-09 19:10:00+00:00,273.5731,8.69,14.32,47.84626,-54.09684
2019-06-09 19:20:00+00:00,267.2414,8.56,14.4,47.84626,-54.09684
2019-06-09 19:30:00+00:00,256.1881,7.6,14.4,47.84626,-54.09684
2019-06-09 19:40:00+00:00,247.7214,7.6,14.48,47.84626,-54.09684
2019-06-09 19:50:00+00:00,240.9048,8.15,14.4,47.84626,-54.09684
2019-06-09 20:00:00+00:00,233.9414,8.0,14.24,47.84626,-54.09684
2019-06-09 20:10:00+00:00,224.0664,7.9,14.16,47.84626,-54.09684
2019-06-09 20:20:00+00:00,221.5265,7.96,14.24,47.84626,-54.09684
2019-06-09 20:30:00+00:00,219.5515,7.9,14.32,47.84626,-54.09684
2019-06-09 20:40:00+00:00,211.5131,7.9,14.32,47.84626,-54.09684
2019-06-09 20:50:00+00:00,205.2014,7.89,14.24,47.84626,-54.09684
2019-06-09 21:00:00+00:00,206.7131,7.9,14.16,47.84626,-54.09684
2019-06-09 21:10:00+00:00,205.4964,7.9,14.08,47.84626,-54.09684
2019-06-09 21:20:00+00:00,202.9731,7.9,14.16,47.84626,-54.09684
2019-06-09 21:30:00+00:00,205.0414,7.93,14.16,47.84626,-54.09684
2019-06-09 21:40:00+00:00,207.0498,7.92,14.16,47.84626,-54.09684
2019-06-09 21:50:00+00:00,203.5032,7.96,14.16,47.84626,-54.09684
2019-06-09 22:00:00+00:00,199.8565,7.98,14.08,47.84626,-54.09684
2019-06-09 22:10:00+00:00,201.8231,7.93,13.92,47.84626,-54.09684
2019-06-09 22:20:00+00:00,204.8765,7.9,13.92,47.84626,-54.09684
2019-06-09 22:30:00+00:00,207.1548,7.88,13.92,47.84626,-54.09684
2019-06-09 22:40:00+00:00,212.1281,7.8,13.84,47.84626,-54.09684
2019-06-09 22:50:00+00:00,215.9181,7.7,13.84,47.84626,-54.09684
2019-06-09 23:00:00+00:00,214.5298,7.7,13.68,47.84626,-54.09684
2019-06-09 23:10:00+00:00,215.7364,7.8,13.53,47.84626,-54.09684
2019-06-09 23:20:00+00:00,220.0531,7.9,13.53,47.84626,-54.09684
2019-06-09 23:30:00+00:00,221.7364,7.99,13.44,47.84626,-54.09684
2019-06-09 23:40:00+00:00,220.7398,8.0,13.44,47.84626,-54.09684
2019-06-09 23:50:00+00:00,222.8831,8.0,13.37,47.84626,-54.09684
