timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-10 00:09:00+00:00,325.7029,4.9,12.65,47.84626,-54.09684
2022-12-10 00:19:01+00:00,328.5080000000001,4.9,12.65,47.84626,-54.09684
2022-12-10 00:29:01+00:00,330.0262,4.91,12.65,47.84626,-54.09684
2022-12-10 00:39:01+00:00,326.0114,4.9,12.65,47.84626,-54.09684
2022-12-10 00:49:01+00:00,324.9614,4.9,12.65,47.84626,-54.09684
2022-12-10 00:59:01+00:00,326.298,4.9,12.65,47.84626,-54.09684
2022-12-10 01:09:01+00:00,328.2247,4.9,12.65,47.84626,-54.09684
2022-12-10 01:19:00+00:00,324.6646,4.9,12.65,47.84626,-54.09684
2022-12-10 01:29:00+00:00,321.4064,4.9,12.65,47.84626,-54.09684
2022-12-10 01:39:00+00:00,317.7047,4.9,12.65,47.84626,-54.09684
2022-12-10 01:49:00+00:00,314.7196,4.9,12.65,47.84626,-54.09684
2022-12-10 01:59:00+00:00,310.4963,4.9,12.65,47.84626,-54.09684
2022-12-10 02:09:00+00:00,309.0696,4.9,12.65,47.84626,-54.09684
2022-12-10 02:19:00+00:00,307.563,4.89,12.65,47.84626,-54.09684
2022-12-10 02:29:00+00:00,303.2763,4.89,12.65,47.84626,-54.09684
2022-12-10 02:39:00+00:00,300.1096,4.86,12.65,47.84626,-54.09684
2022-12-10 02:49:00+00:00,297.4714,4.89,12.65,47.84626,-54.09684
2022-12-10 02:59:00+00:00,293.5197,4.89,12.65,47.84626,-54.09684
2022-12-10 03:09:00+00:00,288.2547,4.9,12.65,47.84626,-54.09684
2022-12-10 03:19:00+00:00,284.3014,4.9,12.57,47.84626,-54.09684
2022-12-10 03:29:00+00:00,279.303,4.9,12.57,47.84626,-54.09684
2022-12-10 03:39:00+00:00,272.1497,4.83,12.57,47.84626,-54.09684
2022-12-10 03:49:00+00:00,264.8881,4.9,12.57,47.84626,-54.09684
2022-12-10 03:59:00+00:00,258.3614,4.9,12.57,47.84626,-54.09684
2022-12-10 04:09:00+00:00,250.5564,4.9,12.57,47.84626,-54.09684
2022-12-10 04:19:01+00:00,244.1264,4.9,12.57,47.84626,-54.09684
2022-12-10 04:29:01+00:00,239.3264,4.8,12.57,47.84626,-54.09684
2022-12-10 04:39:01+00:00,230.2981,4.8,12.57,47.84626,-54.09684
2022-12-10 04:49:01+00:00,222.3514,4.8,12.57,47.84626,-54.09684
2022-12-10 04:59:01+00:00,218.7981,4.8,12.57,47.84626,-54.09684
2022-12-10 05:09:01+00:00,214.4415,4.8,12.57,47.84626,-54.09684
2022-12-10 05:19:01+00:00,205.2431,4.8,12.57,47.84626,-54.09684
2022-12-10 05:29:01+00:00,199.8948,4.8,12.57,47.84626,-54.09684
2022-12-10 05:39:01+00:00,199.8731,4.8,12.57,47.84626,-54.09684
2022-12-10 05:49:01+00:00,195.8214,4.8,12.57,47.84626,-54.09684
2022-12-10 05:59:01+00:00,191.0065,4.8,12.57,47.84626,-54.09684
2022-12-10 06:09:01+00:00,194.1181,4.8,12.57,47.84626,-54.09684
2022-12-10 06:19:00+00:00,197.0615,4.8,12.57,47.84626,-54.09684
2022-12-10 06:29:00+00:00,195.7964,4.88,12.57,47.84626,-54.09684
2022-12-10 06:39:00+00:00,198.0147,4.89,12.57,47.84626,-54.09684
2022-12-10 06:49:00+00:00,203.9531,4.9,12.57,47.84626,-54.09684
2022-12-10 06:59:00+00:00,207.753,4.9,12.57,47.84626,-54.09684
2022-12-10 07:09:00+00:00,206.5265,4.93,12.57,47.84626,-54.09684
2022-12-10 07:19:00+00:00,207.5981,4.93,12.57,47.84626,-54.09684
2022-12-10 07:29:00+00:00,214.5765,4.9,12.57,47.84626,-54.09684
2022-12-10 07:39:00+00:00,219.8915,4.9,12.57,47.84626,-54.09684
2022-12-10 07:49:00+00:00,220.5547,4.9,12.57,47.84626,-54.09684
2022-12-10 07:59:00+00:00,223.8281,4.91,12.57,47.84626,-54.09684
2022-12-10 08:09:00+00:00,228.8931,4.9,12.57,47.84626,-54.09684
2022-12-10 08:19:00+00:00,233.9015,4.93,12.57,47.84626,-54.09684
2022-12-10 08:29:00+00:00,239.0931,4.94,12.57,47.84626,-54.09684
2022-12-10 08:39:00+00:00,242.9281,4.96,12.57,47.84626,-54.09684
2022-12-10 08:49:00+00:00,246.5431,4.93,12.57,47.84626,-54.09684
2022-12-10 08:59:00+00:00,250.7014,4.9,12.57,47.84626,-54.09684
2022-12-10 09:09:00+00:00,252.6897,4.93,12.57,47.84626,-54.09684
2022-12-10 09:19:01+00:00,255.5764,4.95,12.57,47.84626,-54.09684
2022-12-10 09:29:01+00:00,261.7564,4.9,12.57,47.84626,-54.09684
2022-12-10 09:39:01+00:00,269.7631,4.9,12.57,47.84626,-54.09684
2022-12-10 09:49:01+00:00,272.1696,4.9,12.57,47.84626,-54.09684
2022-12-10 09:59:01+00:00,277.5697,4.9,12.57,47.84626,-54.09684
2022-12-10 10:09:01+00:00,287.8047,4.91,12.57,47.84626,-54.09684
2022-12-10 10:19:00+00:00,295.6546,4.95,12.57,47.84626,-54.09684
2022-12-10 10:29:00+00:00,295.998,4.97,12.57,47.84626,-54.09684
2022-12-10 10:39:00+00:00,302.2697,4.96,12.57,47.84626,-54.09684
2022-12-10 10:49:00+00:00,311.703,4.96,12.57,47.84626,-54.09684
2022-12-10 10:59:00+00:00,319.4998,4.97,12.57,47.84626,-54.09684
2022-12-10 11:09:00+00:00,321.4829,4.92,12.57,47.84626,-54.09684
2022-12-10 11:19:00+00:00,329.6765,4.9,12.57,47.84626,-54.09684
2022-12-10 11:29:00+00:00,337.2145,4.9,12.57,47.84626,-54.09684
2022-12-10 11:39:00+00:00,341.9981,4.9,12.57,47.84626,-54.09684
2022-12-10 11:49:00+00:00,345.3146,4.85,12.57,47.84626,-54.09684
2022-12-10 11:59:00+00:00,351.6612,4.87,12.57,47.84626,-54.09684
2022-12-10 12:09:00+00:00,353.8914,4.89,12.57,47.84626,-54.09684
2022-12-10 12:19:00+00:00,353.2729,4.87,12.57,47.84626,-54.09684
2022-12-10 12:29:00+00:00,358.3445,4.8,12.57,47.84626,-54.09684
2022-12-10 12:39:00+00:00,359.9396,4.8,12.57,47.84626,-54.09684
2022-12-10 12:49:00+00:00,357.0347,4.8,12.57,47.84626,-54.09684
2022-12-10 12:59:00+00:00,358.5363,4.8,12.57,47.84626,-54.09684
2022-12-10 13:09:00+00:00,364.7664,4.8,12.57,47.84626,-54.09684
2022-12-10 13:19:00+00:00,364.7962,4.86,13.05,47.84626,-54.09684
2022-12-10 13:29:00+00:00,361.4246,4.84,13.05,47.84626,-54.09684
2022-12-10 13:39:00+00:00,363.3613,4.8,13.05,47.84626,-54.09684
2022-12-10 13:49:00+00:00,364.3063,4.82,13.05,47.84626,-54.09684
2022-12-10 13:59:00+00:00,355.9662,4.87,13.05,47.84626,-54.09684
2022-12-10 14:09:00+00:00,352.3629,4.89,13.05,47.84626,-54.09684
2022-12-10 14:19:00+00:00,354.1431,4.9,14.0,47.84626,-54.09684
2022-12-10 14:29:00+00:00,350.5146,4.9,14.0,47.84626,-54.09684
2022-12-10 14:39:00+00:00,341.1629,4.8,14.0,47.84626,-54.09684
2022-12-10 14:49:00+00:00,339.3547,4.8,14.0,47.84626,-54.09684
2022-12-10 14:59:00+00:00,342.2396,4.8,14.0,47.84626,-54.09684
2022-12-10 15:09:00+00:00,332.7497,4.74,14.0,47.84626,-54.09684
2022-12-10 15:19:00+00:00,321.888,4.77,14.4,47.84626,-54.09684
2022-12-10 15:29:00+00:00,319.4247,4.8,14.4,47.84626,-54.09684
2022-12-10 15:39:00+00:00,316.5247,4.8,14.4,47.84626,-54.09684
2022-12-10 15:49:00+00:00,306.8397,4.8,14.4,47.84626,-54.09684
2022-12-10 15:59:00+00:00,296.2897,4.8,14.4,47.84626,-54.09684
2022-12-10 16:09:00+00:00,292.7264,4.8,14.4,47.84626,-54.09684
2022-12-10 16:19:00+00:00,286.4047,4.8,13.92,47.84626,-54.09684
2022-12-10 16:29:00+00:00,277.863,4.82,13.92,47.84626,-54.09684
2022-12-10 16:39:00+00:00,272.0164,4.8,13.92,47.84626,-54.09684
2022-12-10 16:49:00+00:00,266.8498,4.8,13.92,47.84626,-54.09684
2022-12-10 16:59:00+00:00,257.2531,4.8,13.92,47.84626,-54.09684
2022-12-10 17:09:00+00:00,248.4698,4.84,13.92,47.84626,-54.09684
2022-12-10 17:19:00+00:00,242.373,4.83,14.24,47.84626,-54.09684
2022-12-10 17:29:00+00:00,234.0547,4.82,14.24,47.84626,-54.09684
2022-12-10 17:39:00+00:00,224.9064,4.87,14.24,47.84626,-54.09684
2022-12-10 17:49:00+00:00,220.2648,4.89,14.24,47.84626,-54.09684
2022-12-10 17:59:00+00:00,216.6014,4.9,14.24,47.84626,-54.09684
2022-12-10 18:09:00+00:00,210.2881,4.9,14.24,47.84626,-54.09684
2022-12-10 18:19:00+00:00,205.0964,4.9,13.68,47.84626,-54.09684
2022-12-10 18:29:00+00:00,203.1881,4.9,13.68,47.84626,-54.09684
2022-12-10 18:39:00+00:00,201.5081,4.9,13.68,47.84626,-54.09684
2022-12-10 18:49:00+00:00,199.6431,4.9,13.68,47.84626,-54.09684
2022-12-10 18:59:00+00:00,200.1498,4.9,13.68,47.84626,-54.09684
2022-12-10 19:09:00+00:00,202.9965,4.9,13.68,47.84626,-54.09684
2022-12-10 19:19:00+00:00,205.5631,4.9,13.05,47.84626,-54.09684
2022-12-10 19:29:00+00:00,205.7165,4.9,13.05,47.84626,-54.09684
2022-12-10 19:39:00+00:00,207.8381,4.9,13.05,47.84626,-54.09684
2022-12-10 19:49:00+00:00,212.1281,4.9,13.05,47.84626,-54.09684
2022-12-10 19:59:00+00:00,215.8831,4.9,13.05,47.84626,-54.09684
2022-12-10 20:09:00+00:00,218.6531,4.9,13.05,47.84626,-54.09684
2022-12-10 20:19:00+00:00,220.7215,4.9,12.81,47.84626,-54.09684
2022-12-10 20:29:00+00:00,224.1998,4.9,12.81,47.84626,-54.09684
2022-12-10 20:39:00+00:00,227.9015,4.9,12.81,47.84626,-54.09684
2022-12-10 20:49:00+00:00,230.9781,4.9,12.81,47.84626,-54.09684
2022-12-10 20:59:00+00:00,233.4114,4.9,12.81,47.84626,-54.09684
2022-12-10 21:09:00+00:00,235.8881,4.9,12.81,47.84626,-54.09684
2022-12-10 21:19:00+00:00,239.4147,4.9,12.81,47.84626,-54.09684
2022-12-10 21:29:00+00:00,245.2797,4.9,12.81,47.84626,-54.09684
2022-12-10 21:39:00+00:00,250.2947,4.9,12.81,47.84626,-54.09684
2022-12-10 21:49:00+00:00,255.9315,4.9,12.81,47.84626,-54.09684
2022-12-10 21:59:00+00:00,261.6081,4.9,12.81,47.84626,-54.09684
2022-12-10 22:09:00+00:00,266.5631,4.93,12.81,47.84626,-54.09684
2022-12-10 22:19:00+00:00,271.9181,4.9,12.73,47.84626,-54.09684
2022-12-10 22:29:00+00:00,278.9514,4.82,12.73,47.84626,-54.09684
2022-12-10 22:39:00+00:00,285.5063,4.93,12.73,47.84626,-54.09684
2022-12-10 22:49:00+00:00,290.0747,4.88,12.73,47.84626,-54.09684
2022-12-10 22:59:00+00:00,295.58799999999997,4.8,12.73,47.84626,-54.09684
2022-12-10 23:09:00+00:00,304.3264,4.8,12.73,47.84626,-54.09684
2022-12-10 23:19:00+00:00,310.4613,4.8,12.73,47.84626,-54.09684
2022-12-10 23:29:00+00:00,312.9813,4.8,12.73,47.84626,-54.09684
2022-12-10 23:39:00+00:00,317.973,4.8,12.73,47.84626,-54.09684
2022-12-10 23:49:00+00:00,322.1246,4.8,12.73,47.84626,-54.09684
2022-12-10 23:59:00+00:00,323.2379,4.8,12.73,47.84626,-54.09684
