timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-03 00:00:00+00:00,309.0,309.0,4.61,6.15,,47.59359,-54.27349
2018-04-03 00:10:00+00:00,318.0,326.0,5.97,7.28,,47.59359,-54.27349
2018-04-03 00:20:00+00:00,318.0,315.0,3.4,4.42,,47.59359,-54.27349
2018-04-03 00:30:00+00:00,314.0,311.0,5.84,6.71,,47.59359,-54.27349
2018-04-03 00:40:00+00:00,313.0,306.0,5.58,6.74,,47.59359,-54.27349
2018-04-03 00:50:00+00:00,308.0,308.0,6.67,7.57,,47.59359,-54.27349
2018-04-03 01:00:00+00:00,313.0,307.0,6.13,7.16,,47.59359,-54.27349
2018-04-03 01:10:00+00:00,320.0,308.0,6.78,8.06,,47.59359,-54.27349
2018-04-03 01:20:00+00:00,310.0,307.0,6.88,7.77,,47.59359,-54.27349
2018-04-03 01:30:00+00:00,312.0,309.0,7.3,8.06,,47.59359,-54.27349
2018-04-03 01:40:00+00:00,314.0,315.0,6.56,7.65,,47.59359,-54.27349
2018-04-03 01:50:00+00:00,316.0,319.0,6.77,7.68,,47.59359,-54.27349
2018-04-03 02:00:00+00:00,309.0,306.0,5.8,6.88,,47.59359,-54.27349
2018-04-03 02:10:00+00:00,319.0,317.0,5.07,5.73,,47.59359,-54.27349
2018-04-03 02:20:00+00:00,302.0,306.0,6.13,6.99,,47.59359,-54.27349
2018-04-03 02:30:00+00:00,304.0,302.0,4.74,5.62,,47.59359,-54.27349
2018-04-03 02:40:00+00:00,302.0,299.0,5.13,6.05,,47.59359,-54.27349
2018-04-03 02:50:00+00:00,309.0,311.0,5.55,6.13,,47.59359,-54.27349
2018-04-03 03:00:00+00:00,308.0,309.0,4.24,4.75,,47.59359,-54.27349
2018-04-03 03:10:00+00:00,313.0,315.0,6.35,7.27,,47.59359,-54.27349
2018-04-03 03:20:00+00:00,319.0,315.0,5.03,5.77,,47.59359,-54.27349
2018-04-03 03:30:00+00:00,319.0,321.0,5.57,6.93,,47.59359,-54.27349
2018-04-03 03:40:00+00:00,315.0,314.0,6.06,6.86,,47.59359,-54.27349
2018-04-03 03:50:00+00:00,320.0,322.0,5.43,6.58,,47.59359,-54.27349
2018-04-03 04:00:00+00:00,321.0,317.0,4.69,5.26,,47.59359,-54.27349
2018-04-03 04:10:00+00:00,323.0,325.0,5.11,5.84,,47.59359,-54.27349
2018-04-03 04:20:00+00:00,325.0,325.0,4.77,5.49,,47.59359,-54.27349
2018-04-03 04:30:00+00:00,323.0,321.0,4.8,5.33,,47.59359,-54.27349
2018-04-03 04:40:00+00:00,331.0,329.0,5.46,6.01,,47.59359,-54.27349
2018-04-03 04:50:00+00:00,328.0,325.0,5.34,6.39,,47.59359,-54.27349
2018-04-03 05:00:00+00:00,323.0,322.0,5.45,6.57,,47.59359,-54.27349
2018-04-03 05:10:00+00:00,328.0,335.0,5.65,6.2,,47.59359,-54.27349
2018-04-03 05:20:00+00:00,321.0,326.0,5.79,6.55,,47.59359,-54.27349
2018-04-03 05:30:00+00:00,326.0,327.0,5.71,6.38,,47.59359,-54.27349
2018-04-03 05:40:00+00:00,324.0,324.0,6.53,7.05,,47.59359,-54.27349
2018-04-03 05:50:00+00:00,319.0,319.0,4.92,5.56,,47.59359,-54.27349
2018-04-03 06:00:00+00:00,325.0,321.0,4.56,5.43,,47.59359,-54.27349
2018-04-03 06:10:00+00:00,327.0,331.0,4.63,5.42,,47.59359,-54.27349
2018-04-03 06:20:00+00:00,329.0,330.0,5.49,6.22,,47.59359,-54.27349
2018-04-03 06:30:00+00:00,319.0,320.0,6.78,7.76,,47.59359,-54.27349
2018-04-03 06:40:00+00:00,328.0,333.0,5.34,6.38,,47.59359,-54.27349
2018-04-03 06:50:00+00:00,319.0,337.0,4.97,6.55,,47.59359,-54.27349
2018-04-03 07:00:00+00:00,332.0,344.0,4.89,7.7,,47.59359,-54.27349
2018-04-03 07:10:00+00:00,324.0,319.0,5.92,7.06,,47.59359,-54.27349
2018-04-03 07:20:00+00:00,323.0,320.0,7.05,7.88,,47.59359,-54.27349
2018-04-03 07:30:00+00:00,320.0,320.0,8.5,9.62,,47.59359,-54.27349
2018-04-03 07:40:00+00:00,322.0,321.0,8.96,9.98,,47.59359,-54.27349
2018-04-03 07:50:00+00:00,344.0,345.0,7.4,8.97,,47.59359,-54.27349
2018-04-03 08:00:00+00:00,340.0,346.0,8.63,9.62,,47.59359,-54.27349
2018-04-03 08:10:00+00:00,334.0,331.0,7.83,8.94,,47.59359,-54.27349
2018-04-03 08:20:00+00:00,336.0,322.0,8.14,9.97,,47.59359,-54.27349
2018-04-03 08:30:00+00:00,341.0,335.0,9.92,11.15,,47.59359,-54.27349
2018-04-03 08:40:00+00:00,340.0,335.0,8.41,9.25,,47.59359,-54.27349
2018-04-03 08:50:00+00:00,333.0,346.0,7.96,9.02,,47.59359,-54.27349
2018-04-03 09:00:00+00:00,329.0,330.0,8.42,9.21,,47.59359,-54.27349
2018-04-03 09:10:00+00:00,339.0,342.0,7.48,8.82,,47.59359,-54.27349
2018-04-03 09:20:00+00:00,344.0,340.0,8.8,9.8,,47.59359,-54.27349
2018-04-03 09:30:00+00:00,343.0,337.0,7.15,8.06,,47.59359,-54.27349
2018-04-03 09:40:00+00:00,334.0,329.0,6.6,7.45,,47.59359,-54.27349
2018-04-03 09:50:00+00:00,327.0,325.0,7.84,8.75,,47.59359,-54.27349
2018-04-03 10:00:00+00:00,331.0,324.0,7.58,9.05,,47.59359,-54.27349
2018-04-03 10:10:00+00:00,332.0,329.0,6.46,7.56,,47.59359,-54.27349
2018-04-03 10:20:00+00:00,317.0,316.0,5.59,7.26,,47.59359,-54.27349
2018-04-03 10:30:00+00:00,329.0,323.0,6.4,7.21,,47.59359,-54.27349
2018-04-03 10:40:00+00:00,325.0,323.0,7.95,9.21,,47.59359,-54.27349
2018-04-03 10:50:00+00:00,327.0,324.0,6.53,7.99,,47.59359,-54.27349
2018-04-03 11:00:00+00:00,327.0,325.0,7.31,8.52,,47.59359,-54.27349
2018-04-03 11:10:00+00:00,327.0,326.0,7.32,8.74,,47.59359,-54.27349
2018-04-03 11:20:00+00:00,319.0,316.0,8.35,9.16,,47.59359,-54.27349
2018-04-03 11:30:00+00:00,319.0,312.0,6.55,7.47,,47.59359,-54.27349
2018-04-03 11:40:00+00:00,339.0,338.0,6.63,7.8,,47.59359,-54.27349
2018-04-03 11:50:00+00:00,347.0,350.0,8.12,9.51,,47.59359,-54.27349
2018-04-03 12:00:00+00:00,327.0,329.0,8.94,9.88,,47.59359,-54.27349
2018-04-03 12:10:00+00:00,326.0,330.0,8.18,9.37,,47.59359,-54.27349
2018-04-03 12:20:00+00:00,346.0,342.0,7.81,8.72,,47.59359,-54.27349
2018-04-03 12:30:00+00:00,348.0,349.0,7.29,8.72,,47.59359,-54.27349
2018-04-03 12:40:00+00:00,344.0,343.0,7.81,8.87,,47.59359,-54.27349
2018-04-03 12:50:00+00:00,330.0,330.0,8.27,9.32,,47.59359,-54.27349
2018-04-03 13:00:00+00:00,357.0,359.0,5.49,6.52,,47.59359,-54.27349
2018-04-03 13:10:00+00:00,6.0,7.0,6.38,7.59,,47.59359,-54.27349
2018-04-03 13:20:00+00:00,2.0,2.0,5.84,7.3,,47.59359,-54.27349
2018-04-03 13:30:00+00:00,11.0,12.0,5.06,5.54,,47.59359,-54.27349
2018-04-03 13:40:00+00:00,342.0,337.0,5.12,6.61,,47.59359,-54.27349
2018-04-03 13:50:00+00:00,336.0,323.0,3.73,5.12,,47.59359,-54.27349
2018-04-03 14:00:00+00:00,350.0,348.0,4.25,5.03,,47.59359,-54.27349
2018-04-03 14:10:00+00:00,333.0,329.0,7.43,8.32,,47.59359,-54.27349
2018-04-03 14:20:00+00:00,323.0,324.0,4.72,5.39,,47.59359,-54.27349
2018-04-03 14:30:00+00:00,339.0,352.0,5.4,7.3,,47.59359,-54.27349
2018-04-03 14:40:00+00:00,343.0,336.0,5.24,6.35,,47.59359,-54.27349
2018-04-03 14:50:00+00:00,329.0,332.0,6.2,7.05,,47.59359,-54.27349
2018-04-03 15:00:00+00:00,343.0,347.0,6.74,7.78,,47.59359,-54.27349
2018-04-03 15:10:00+00:00,294.0,291.0,5.29,6.11,,47.59359,-54.27349
2018-04-03 15:20:00+00:00,335.0,331.0,6.61,7.45,,47.59359,-54.27349
2018-04-03 15:30:00+00:00,327.0,331.0,6.44,7.2,,47.59359,-54.27349
2018-04-03 15:40:00+00:00,319.0,321.0,5.94,7.18,,47.59359,-54.27349
2018-04-03 15:50:00+00:00,323.0,313.0,6.67,7.87,,47.59359,-54.27349
2018-04-03 16:00:00+00:00,322.0,319.0,5.6,6.29,,47.59359,-54.27349
2018-04-03 16:10:00+00:00,315.0,320.0,6.82,7.83,,47.59359,-54.27349
2018-04-03 16:20:00+00:00,328.0,330.0,6.85,7.51,,47.59359,-54.27349
2018-04-03 16:30:00+00:00,336.0,333.0,6.38,7.6,,47.59359,-54.27349
2018-04-03 16:40:00+00:00,345.0,341.0,7.52,9.01,,47.59359,-54.27349
2018-04-03 16:50:00+00:00,346.0,346.0,6.09,7.16,,47.59359,-54.27349
2018-04-03 17:00:00+00:00,331.0,328.0,7.94,8.86,,47.59359,-54.27349
2018-04-03 17:10:00+00:00,318.0,316.0,5.44,7.85,,47.59359,-54.27349
2018-04-03 17:20:00+00:00,308.0,301.0,5.65,6.57,,47.59359,-54.27349
2018-04-03 17:30:00+00:00,326.0,319.0,7.13,7.69,,47.59359,-54.27349
2018-04-03 17:40:00+00:00,310.0,302.0,7.08,8.42,,47.59359,-54.27349
2018-04-03 17:50:00+00:00,343.0,347.0,6.17,7.05,,47.59359,-54.27349
2018-04-03 18:00:00+00:00,330.0,334.0,6.67,8.18,,47.59359,-54.27349
2018-04-03 18:10:00+00:00,334.0,333.0,6.67,8.28,,47.59359,-54.27349
2018-04-03 18:20:00+00:00,324.0,318.0,6.45,7.41,,47.59359,-54.27349
2018-04-03 18:30:00+00:00,337.0,334.0,6.06,7.27,,47.59359,-54.27349
2018-04-03 18:40:00+00:00,329.0,319.0,5.86,7.46,,47.59359,-54.27349
2018-04-03 18:50:00+00:00,338.0,345.0,5.86,6.51,,47.59359,-54.27349
2018-04-03 19:00:00+00:00,314.0,314.0,6.66,7.86,,47.59359,-54.27349
2018-04-03 19:10:00+00:00,337.0,340.0,5.98,6.64,,47.59359,-54.27349
2018-04-03 19:20:00+00:00,345.0,344.0,5.77,6.4,,47.59359,-54.27349
2018-04-03 19:30:00+00:00,329.0,325.0,8.23,9.99,,47.59359,-54.27349
2018-04-03 19:40:00+00:00,319.0,324.0,5.78,6.99,,47.59359,-54.27349
2018-04-03 19:50:00+00:00,316.0,318.0,6.98,8.44,,47.59359,-54.27349
2018-04-03 20:00:00+00:00,321.0,330.0,8.87,10.28,,47.59359,-54.27349
2018-04-03 20:10:00+00:00,316.0,321.0,4.02,5.4,,47.59359,-54.27349
2018-04-03 20:20:00+00:00,325.0,316.0,5.34,6.25,,47.59359,-54.27349
2018-04-03 20:30:00+00:00,312.0,307.0,8.24,10.02,,47.59359,-54.27349
2018-04-03 20:40:00+00:00,308.0,307.0,8.85,9.75,,47.59359,-54.27349
2018-04-03 20:50:00+00:00,333.0,338.0,7.89,9.38,,47.59359,-54.27349
2018-04-03 21:00:00+00:00,347.0,350.0,7.9,9.39,,47.59359,-54.27349
2018-04-03 21:10:00+00:00,332.0,331.0,5.94,6.39,,47.59359,-54.27349
2018-04-03 21:20:00+00:00,319.0,316.0,6.39,7.62,,47.59359,-54.27349
2018-04-03 21:30:00+00:00,320.0,325.0,6.99,7.85,,47.59359,-54.27349
2018-04-03 21:40:00+00:00,313.0,310.0,7.54,8.54,,47.59359,-54.27349
2018-04-03 21:50:00+00:00,316.0,317.0,7.04,9.47,,47.59359,-54.27349
2018-04-03 22:00:00+00:00,321.0,321.0,5.66,6.04,,47.59359,-54.27349
2018-04-03 22:10:00+00:00,329.0,329.0,5.4,6.55,,47.59359,-54.27349
2018-04-03 22:20:00+00:00,340.0,331.0,7.17,8.74,,47.59359,-54.27349
2018-04-03 22:30:00+00:00,354.0,352.0,8.46,9.63,,47.59359,-54.27349
2018-04-03 22:40:00+00:00,350.0,352.0,8.07,9.07,,47.59359,-54.27349
2018-04-03 22:50:00+00:00,350.0,349.0,7.72,8.46,,47.59359,-54.27349
2018-04-03 23:00:00+00:00,347.0,350.0,6.67,8.06,,47.59359,-54.27349
2018-04-03 23:10:00+00:00,355.0,356.0,8.39,9.24,,47.59359,-54.27349
2018-04-03 23:20:00+00:00,356.0,352.0,9.19,10.3,,47.59359,-54.27349
2018-04-03 23:30:00+00:00,353.0,355.0,8.61,9.43,,47.59359,-54.27349
2018-04-03 23:40:00+00:00,355.0,358.0,7.59,9.51,,47.59359,-54.27349
2018-04-03 23:50:00+00:00,348.0,347.0,7.95,9.44,,47.59359,-54.27349
