timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-17 00:09:00+00:00,303.0697,7.03,12.41,47.84626,-54.09684
2023-11-17 00:19:00+00:00,311.7747,7.05,12.33,47.84626,-54.09684
2023-11-17 00:29:00+00:00,316.5179,7.06,12.33,47.84626,-54.09684
2023-11-17 00:39:00+00:00,320.053,7.05,12.33,47.84626,-54.09684
2023-11-17 00:49:00+00:00,324.6414,7.04,12.33,47.84626,-54.09684
2023-11-17 00:59:00+00:00,327.7963,7.05,12.33,47.84626,-54.09684
2023-11-17 01:09:00+00:00,329.5496,7.06,12.33,47.84626,-54.09684
2023-11-17 01:19:00+00:00,333.5363,7.05,12.33,47.84626,-54.09684
2023-11-17 01:29:00+00:00,336.1296,7.0,12.33,47.84626,-54.09684
2023-11-17 01:39:00+00:00,333.6079,7.0,12.33,47.84626,-54.09684
2023-11-17 01:49:00+00:00,331.5298,7.0,12.33,47.84626,-54.09684
2023-11-17 01:59:00+00:00,334.7346,7.0,12.33,47.84626,-54.09684
2023-11-17 02:09:00+00:00,333.8596,7.0,12.33,47.84626,-54.09684
2023-11-17 02:19:00+00:00,327.103,7.0,12.33,47.84626,-54.09684
2023-11-17 02:29:00+00:00,324.4797,7.0,12.33,47.84626,-54.09684
2023-11-17 02:39:00+00:00,325.733,7.0,12.33,47.84626,-54.09684
2023-11-17 02:49:00+00:00,320.933,7.0,12.33,47.84626,-54.09684
2023-11-17 02:59:00+00:00,315.5646,7.0,12.33,47.84626,-54.09684
2023-11-17 03:09:00+00:00,316.6946,7.0,12.33,47.84626,-54.09684
2023-11-17 03:19:00+00:00,313.7397,7.0,12.33,47.84626,-54.09684
2023-11-17 03:29:00+00:00,308.6014,7.04,12.33,47.84626,-54.09684
2023-11-17 03:39:00+00:00,308.4447,7.04,12.33,47.84626,-54.09684
2023-11-17 03:49:00+00:00,309.3831,7.04,12.33,47.84626,-54.09684
2023-11-17 03:59:00+00:00,301.8763,7.0,12.33,47.84626,-54.09684
2023-11-17 04:09:00+00:00,294.0064,7.0,12.33,47.84626,-54.09684
2023-11-17 04:19:00+00:00,291.5464,7.0,12.25,47.84626,-54.09684
2023-11-17 04:29:00+00:00,288.153,7.0,12.25,47.84626,-54.09684
2023-11-17 04:39:00+00:00,277.6614,6.99,12.25,47.84626,-54.09684
2023-11-17 04:49:00+00:00,271.0997,6.9,12.25,47.84626,-54.09684
2023-11-17 04:59:00+00:00,268.0881,6.9,12.25,47.84626,-54.09684
2023-11-17 05:09:00+00:00,261.3281,6.9,12.25,47.84626,-54.09684
2023-11-17 05:19:00+00:00,248.2481,6.9,12.25,47.84626,-54.09684
2023-11-17 05:29:00+00:00,242.0314,6.9,12.25,47.84626,-54.09684
2023-11-17 05:39:00+00:00,236.6481,6.9,12.25,47.84626,-54.09684
2023-11-17 05:49:00+00:00,223.6598,6.89,12.25,47.84626,-54.09684
2023-11-17 05:59:00+00:00,212.6414,6.89,12.25,47.84626,-54.09684
2023-11-17 06:09:00+00:00,211.6564,6.9,12.25,47.84626,-54.09684
2023-11-17 06:19:00+00:00,208.1414,6.9,12.25,47.84626,-54.09684
2023-11-17 06:29:00+00:00,199.5648,6.9,12.25,47.84626,-54.09684
2023-11-17 06:39:00+00:00,194.2431,6.9,12.25,47.84626,-54.09684
2023-11-17 06:49:00+00:00,194.1548,6.9,12.25,47.84626,-54.09684
2023-11-17 06:59:00+00:00,189.9098,6.95,12.25,47.84626,-54.09684
2023-11-17 07:09:00+00:00,185.2715,6.99,12.25,47.84626,-54.09684
2023-11-17 07:19:00+00:00,184.2948,7.0,12.25,47.84626,-54.09684
2023-11-17 07:29:00+00:00,183.3998,7.0,12.25,47.84626,-54.09684
2023-11-17 07:39:00+00:00,182.3498,7.0,12.25,47.84626,-54.09684
2023-11-17 07:49:00+00:00,183.4532,7.0,12.25,47.84626,-54.09684
2023-11-17 07:59:00+00:00,187.0714,7.02,12.25,47.84626,-54.09684
2023-11-17 08:09:00+00:00,189.3648,7.04,12.25,47.84626,-54.09684
2023-11-17 08:19:00+00:00,190.0481,7.0,12.25,47.84626,-54.09684
2023-11-17 08:29:00+00:00,192.5948,6.98,12.25,47.84626,-54.09684
2023-11-17 08:39:00+00:00,195.9315,6.9,12.25,47.84626,-54.09684
2023-11-17 08:49:00+00:00,198.2298,6.8,12.25,47.84626,-54.09684
2023-11-17 08:59:00+00:00,203.7798,6.8,12.25,47.84626,-54.09684
2023-11-17 09:09:00+00:00,208.6714,6.8,12.25,47.84626,-54.09684
2023-11-17 09:19:00+00:00,211.6831,6.44,12.25,47.84626,-54.09684
2023-11-17 09:29:00+00:00,216.3431,6.3,12.25,47.84626,-54.09684
2023-11-17 09:39:00+00:00,223.0831,6.36,12.25,47.84626,-54.09684
2023-11-17 09:49:00+00:00,229.4614,6.4,12.25,47.84626,-54.09684
2023-11-17 09:59:00+00:00,236.0147,6.42,12.25,47.84626,-54.09684
2023-11-17 10:09:00+00:00,240.8815,6.5,12.25,47.84626,-54.09684
2023-11-17 10:19:00+00:00,244.8564,6.49,12.25,47.84626,-54.09684
2023-11-17 10:29:00+00:00,250.3897,6.54,12.25,47.84626,-54.09684
2023-11-17 10:39:00+00:00,256.7814,6.6,12.25,47.84626,-54.09684
2023-11-17 10:49:00+00:00,260.8048,6.64,12.25,47.84626,-54.09684
2023-11-17 10:59:00+00:00,264.3764,6.68,12.25,47.84626,-54.09684
2023-11-17 11:09:00+00:00,270.7397,6.69,12.25,47.84626,-54.09684
2023-11-17 11:19:00+00:00,278.0664,6.7,12.25,47.84626,-54.09684
2023-11-17 11:29:00+00:00,284.7847,6.72,12.25,47.84626,-54.09684
2023-11-17 11:39:00+00:00,291.9913,6.7,12.25,47.84626,-54.09684
2023-11-17 11:49:00+00:00,300.438,6.6,12.25,47.84626,-54.09684
2023-11-17 11:59:00+00:00,307.2448,6.6,12.25,47.84626,-54.09684
2023-11-17 12:09:00+00:00,311.2664,6.7,12.25,47.84626,-54.09684
2023-11-17 12:19:00+00:00,317.0447,6.71,12.25,47.84626,-54.09684
2023-11-17 12:29:00+00:00,326.893,6.8,12.25,47.84626,-54.09684
2023-11-17 12:39:00+00:00,332.9713,6.8,12.25,47.84626,-54.09684
2023-11-17 12:49:00+00:00,335.5562,6.8,12.25,47.84626,-54.09684
2023-11-17 12:59:00+00:00,342.2081,6.8,12.25,47.84626,-54.09684
2023-11-17 13:09:00+00:00,349.4979,6.83,12.25,47.84626,-54.09684
2023-11-17 13:19:00+00:00,353.833,6.85,12.25,47.84626,-54.09684
2023-11-17 13:29:00+00:00,357.8612,6.82,12.25,47.84626,-54.09684
2023-11-17 13:39:00+00:00,364.8414,6.82,12.25,47.84626,-54.09684
2023-11-17 13:49:00+00:00,368.5513,6.84,12.25,47.84626,-54.09684
2023-11-17 13:59:00+00:00,369.8296,6.8,12.25,47.84626,-54.09684
2023-11-17 14:09:00+00:00,371.25800000000004,6.8,12.25,47.84626,-54.09684
2023-11-17 14:19:00+00:00,370.5896,6.8,12.25,47.84626,-54.09684
2023-11-17 14:29:00+00:00,372.4913,6.8,12.25,47.84626,-54.09684
2023-11-17 14:39:00+00:00,374.8813,6.8,12.25,47.84626,-54.09684
2023-11-17 14:49:00+00:00,371.7279,6.7,12.25,47.84626,-54.09684
2023-11-17 14:59:00+00:00,366.6646,6.6,12.25,47.84626,-54.09684
2023-11-17 15:09:00+00:00,364.968,6.63,12.25,47.84626,-54.09684
2023-11-17 15:19:00+00:00,363.5479,6.77,12.25,47.84626,-54.09684
2023-11-17 15:29:00+00:00,357.4946,6.79,12.25,47.84626,-54.09684
2023-11-17 15:39:00+00:00,354.4046,6.68,12.25,47.84626,-54.09684
2023-11-17 15:49:00+00:00,351.9947,6.69,12.25,47.84626,-54.09684
2023-11-17 15:59:00+00:00,343.298,6.8,12.25,47.84626,-54.09684
2023-11-17 16:09:00+00:00,335.3397,6.79,12.25,47.84626,-54.09684
2023-11-17 16:19:00+00:00,332.3147,6.7,12.25,47.84626,-54.09684
2023-11-17 16:29:00+00:00,329.9613,6.6,12.25,47.84626,-54.09684
2023-11-17 16:39:00+00:00,321.0763,6.6,12.25,47.84626,-54.09684
2023-11-17 16:49:00+00:00,314.3963,6.6,12.25,47.84626,-54.09684
2023-11-17 16:59:00+00:00,308.7497,6.58,12.25,47.84626,-54.09684
2023-11-17 17:09:00+00:00,300.308,6.5,12.25,47.84626,-54.09684
2023-11-17 17:19:00+00:00,290.6081,6.53,12.25,47.84626,-54.09684
2023-11-17 17:29:00+00:00,285.8163,6.54,12.25,47.84626,-54.09684
2023-11-17 17:39:00+00:00,278.8663,6.5,12.25,47.84626,-54.09684
2023-11-17 17:49:00+00:00,268.7764,6.5,12.25,47.84626,-54.09684
2023-11-17 17:59:00+00:00,258.258,6.5,12.25,47.84626,-54.09684
2023-11-17 18:09:00+00:00,249.1515,6.4,12.25,47.84626,-54.09684
2023-11-17 18:19:00+00:00,239.0748,6.4,12.25,47.84626,-54.09684
2023-11-17 18:29:00+00:00,231.3614,6.4,12.25,47.84626,-54.09684
2023-11-17 18:39:00+00:00,223.9681,6.45,12.25,47.84626,-54.09684
2023-11-17 18:49:00+00:00,217.0731,6.5,12.25,47.84626,-54.09684
2023-11-17 18:59:00+00:00,213.4548,6.5,12.25,47.84626,-54.09684
2023-11-17 19:09:00+00:00,206.3264,6.53,12.25,47.84626,-54.09684
2023-11-17 19:19:00+00:00,199.1915,6.57,12.17,47.84626,-54.09684
2023-11-17 19:29:00+00:00,197.3198,6.58,12.17,47.84626,-54.09684
2023-11-17 19:39:00+00:00,195.3531,6.59,12.17,47.84626,-54.09684
2023-11-17 19:49:00+00:00,190.8315,6.58,12.17,47.84626,-54.09684
2023-11-17 19:59:00+00:00,190.5781,6.56,12.17,47.84626,-54.09684
2023-11-17 20:09:00+00:00,194.7665,6.57,12.17,47.84626,-54.09684
2023-11-17 20:19:00+00:00,194.9764,6.59,12.17,47.84626,-54.09684
2023-11-17 20:29:00+00:00,197.1631,6.6,12.17,47.84626,-54.09684
2023-11-17 20:39:00+00:00,205.1448,6.6,12.17,47.84626,-54.09684
2023-11-17 20:49:00+00:00,210.8397,6.6,12.17,47.84626,-54.09684
2023-11-17 20:59:00+00:00,211.4031,6.6,12.17,47.84626,-54.09684
2023-11-17 21:09:00+00:00,214.7098,6.6,12.17,47.84626,-54.09684
2023-11-17 21:19:00+00:00,222.0981,6.6,12.17,47.84626,-54.09684
2023-11-17 21:29:00+00:00,222.3631,6.6,12.17,47.84626,-54.09684
2023-11-17 21:39:00+00:00,222.3465,6.6,12.17,47.84626,-54.09684
2023-11-17 21:49:00+00:00,228.4314,6.6,12.17,47.84626,-54.09684
2023-11-17 21:59:00+00:00,232.8331,6.6,12.17,47.84626,-54.09684
2023-11-17 22:09:00+00:00,231.8181,6.6,12.17,47.84626,-54.09684
2023-11-17 22:19:01+00:00,232.9964,6.6,12.17,47.84626,-54.09684
2023-11-17 22:29:01+00:00,237.808,6.6,12.17,47.84626,-54.09684
2023-11-17 22:39:01+00:00,239.9398,6.6,12.17,47.84626,-54.09684
2023-11-17 22:49:01+00:00,237.3247,6.6,12.17,47.84626,-54.09684
2023-11-17 22:59:01+00:00,237.6781,6.6,12.17,47.84626,-54.09684
2023-11-17 23:09:01+00:00,243.2114,6.6,12.17,47.84626,-54.09684
2023-11-17 23:19:01+00:00,247.1898,6.6,12.17,47.84626,-54.09684
2023-11-17 23:29:01+00:00,250.7648,6.61,12.17,47.84626,-54.09684
2023-11-17 23:39:01+00:00,252.4064,6.64,12.17,47.84626,-54.09684
2023-11-17 23:49:01+00:00,260.2014,6.67,12.17,47.84626,-54.09684
2023-11-17 23:59:01+00:00,267.4831,6.68,12.17,47.84626,-54.09684
