timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-25 00:09:01+00:00,308.6481,1.8,11.7,47.84626,-54.09684
2024-03-25 00:19:01+00:00,315.488,1.81,11.7,47.84626,-54.09684
2024-03-25 00:29:01+00:00,318.753,1.97,11.7,47.84626,-54.09684
2024-03-25 00:39:01+00:00,311.478,1.9,11.7,47.84626,-54.09684
2024-03-25 00:49:01+00:00,305.8647,1.8,11.7,47.84626,-54.09684
2024-03-25 00:59:01+00:00,307.528,1.82,11.7,47.84626,-54.09684
2024-03-25 01:09:01+00:00,317.8997,1.7,11.7,47.84626,-54.09684
2024-03-25 01:19:00+00:00,301.6964,1.68,11.7,47.84626,-54.09684
2024-03-25 01:29:00+00:00,291.4897,1.65,11.7,47.84626,-54.09684
2024-03-25 01:39:00+00:00,296.8831,1.68,11.7,47.84626,-54.09684
2024-03-25 01:49:00+00:00,290.4313,1.65,11.7,47.84626,-54.09684
2024-03-25 01:59:00+00:00,266.1447,1.67,11.7,47.84626,-54.09684
2024-03-25 02:09:00+00:00,266.5297,1.64,11.7,47.84626,-54.09684
2024-03-25 02:19:00+00:00,266.8964,1.7,11.7,47.84626,-54.09684
2024-03-25 02:29:00+00:00,251.963,1.7,11.7,47.84626,-54.09684
2024-03-25 02:39:00+00:00,232.2114,1.6,11.7,47.84626,-54.09684
2024-03-25 02:49:00+00:00,236.1548,1.7,11.7,47.84626,-54.09684
2024-03-25 02:59:00+00:00,224.1664,1.79,11.7,47.84626,-54.09684
2024-03-25 03:09:00+00:00,208.2415,1.7,11.7,47.84626,-54.09684
2024-03-25 03:19:00+00:00,207.0064,1.7,11.7,47.84626,-54.09684
2024-03-25 03:29:00+00:00,201.3731,1.73,11.7,47.84626,-54.09684
2024-03-25 03:39:00+00:00,191.8565,1.72,11.7,47.84626,-54.09684
2024-03-25 03:49:00+00:00,187.5781,1.7,11.7,47.84626,-54.09684
2024-03-25 03:59:00+00:00,175.5548,1.7,11.7,47.84626,-54.09684
2024-03-25 04:09:00+00:00,168.0415,1.7,11.7,47.84626,-54.09684
2024-03-25 04:19:00+00:00,176.4982,1.72,11.7,47.84626,-54.09684
2024-03-25 04:29:00+00:00,167.9748,1.78,11.7,47.84626,-54.09684
2024-03-25 04:39:00+00:00,148.5565,1.79,11.7,47.84626,-54.09684
2024-03-25 04:49:00+00:00,156.8665,1.8,11.7,47.84626,-54.09684
2024-03-25 04:59:00+00:00,155.6348,1.8,11.7,47.84626,-54.09684
2024-03-25 05:09:00+00:00,143.4615,1.8,11.7,47.84626,-54.09684
2024-03-25 05:19:00+00:00,149.0115,1.8,11.7,47.84626,-54.09684
2024-03-25 05:29:00+00:00,149.9548,1.8,11.7,47.84626,-54.09684
2024-03-25 05:39:00+00:00,140.6482,1.8,11.7,47.84626,-54.09684
2024-03-25 05:49:00+00:00,140.0282,1.7,11.7,47.84626,-54.09684
2024-03-25 05:59:00+00:00,145.0299,1.7,11.7,47.84626,-54.09684
2024-03-25 06:09:00+00:00,145.0515,1.7,11.7,47.84626,-54.09684
2024-03-25 06:19:00+00:00,142.5898,1.63,11.7,47.84626,-54.09684
2024-03-25 06:29:00+00:00,146.7615,1.6,11.7,47.84626,-54.09684
2024-03-25 06:39:00+00:00,154.2182,1.6,11.7,47.84626,-54.09684
2024-03-25 06:49:00+00:00,158.8482,1.6,11.7,47.84626,-54.09684
2024-03-25 06:59:00+00:00,157.4715,1.6,11.7,47.84626,-54.09684
2024-03-25 07:09:00+00:00,158.1631,1.6,11.7,47.84626,-54.09684
2024-03-25 07:19:00+00:00,163.7498,1.6,11.7,47.84626,-54.09684
2024-03-25 07:29:00+00:00,162.8765,1.6,11.7,47.84626,-54.09684
2024-03-25 07:39:00+00:00,173.3981,1.5,11.7,47.84626,-54.09684
2024-03-25 07:49:00+00:00,190.9981,1.5,11.7,47.84626,-54.09684
2024-03-25 07:59:00+00:00,191.6798,1.5,11.7,47.84626,-54.09684
2024-03-25 08:09:00+00:00,187.5714,1.5,11.7,47.84626,-54.09684
2024-03-25 08:19:00+00:00,195.4981,1.5,11.7,47.84626,-54.09684
2024-03-25 08:29:00+00:00,205.5214,1.5,11.7,47.84626,-54.09684
2024-03-25 08:39:00+00:00,205.9198,1.5,11.7,47.84626,-54.09684
2024-03-25 08:49:00+00:00,207.9331,1.5,11.7,47.84626,-54.09684
2024-03-25 08:59:00+00:00,218.5432,1.5,11.7,47.84626,-54.09684
2024-03-25 09:09:00+00:00,226.5548,1.5,11.7,47.84626,-54.09684
2024-03-25 09:19:00+00:00,233.0548,1.4,11.7,47.84626,-54.09684
2024-03-25 09:29:00+00:00,232.9431,1.4,11.7,47.84626,-54.09684
2024-03-25 09:39:00+00:00,239.4131,1.4,11.7,47.84626,-54.09684
2024-03-25 09:49:00+00:00,249.7448,1.4,11.7,47.84626,-54.09684
2024-03-25 09:59:00+00:00,259.6214,1.4,11.7,47.84626,-54.09684
2024-03-25 10:09:00+00:00,262.318,1.4,11.7,47.84626,-54.09684
2024-03-25 10:19:00+00:00,274.8097,1.39,11.7,47.84626,-54.09684
2024-03-25 10:29:00+00:00,283.6614,1.39,11.7,47.84626,-54.09684
2024-03-25 10:39:00+00:00,291.45799999999997,1.37,11.7,47.84626,-54.09684
2024-03-25 10:49:00+00:00,294.308,1.35,11.7,47.84626,-54.09684
2024-03-25 10:59:00+00:00,307.6946,1.37,11.7,47.84626,-54.09684
2024-03-25 11:09:00+00:00,319.053,1.3,11.7,47.84626,-54.09684
2024-03-25 11:19:00+00:00,320.5896,1.19,11.93,47.84626,-54.09684
2024-03-25 11:29:00+00:00,323.0614,1.2,11.93,47.84626,-54.09684
2024-03-25 11:39:00+00:00,330.5163,1.2,11.93,47.84626,-54.09684
2024-03-25 11:49:00+00:00,342.7163,1.16,11.93,47.84626,-54.09684
2024-03-25 11:59:00+00:00,341.8846,1.1,11.93,47.84626,-54.09684
2024-03-25 12:09:00+00:00,338.8247,1.1,11.93,47.84626,-54.09684
2024-03-25 12:19:00+00:00,344.1763,1.13,12.33,47.84626,-54.09684
2024-03-25 12:29:00+00:00,344.1412,1.18,12.33,47.84626,-54.09684
2024-03-25 12:39:00+00:00,337.5246,1.19,12.33,47.84626,-54.09684
2024-03-25 12:49:00+00:00,331.2313,1.17,12.33,47.84626,-54.09684
2024-03-25 12:59:00+00:00,326.6097,1.18,12.33,47.84626,-54.09684
2024-03-25 13:09:00+00:00,325.2346,1.2,12.33,47.84626,-54.09684
2024-03-25 13:19:00+00:00,321.9997,1.26,12.33,47.84626,-54.09684
2024-03-25 13:29:00+00:00,316.6363,1.3,12.33,47.84626,-54.09684
2024-03-25 13:39:00+00:00,314.1163,1.3,12.33,47.84626,-54.09684
2024-03-25 13:49:00+00:00,316.2496,1.36,12.33,47.84626,-54.09684
2024-03-25 13:59:00+00:00,313.4097,1.4,12.33,47.84626,-54.09684
2024-03-25 14:09:00+00:00,304.543,1.36,12.33,47.84626,-54.09684
2024-03-25 14:19:00+00:00,298.8797,1.4,12.33,47.84626,-54.09684
2024-03-25 14:29:00+00:00,294.513,1.44,12.33,47.84626,-54.09684
2024-03-25 14:39:00+00:00,289.2897,1.5,12.33,47.84626,-54.09684
2024-03-25 14:49:00+00:00,278.8431,1.3,12.33,47.84626,-54.09684
2024-03-25 14:59:00+00:00,270.4864,1.29,12.33,47.84626,-54.09684
2024-03-25 15:09:00+00:00,266.2747,1.17,12.33,47.84626,-54.09684
2024-03-25 15:19:00+00:00,265.4831,1.1,12.33,47.84626,-54.09684
2024-03-25 15:29:00+00:00,259.1981,1.2,12.33,47.84626,-54.09684
2024-03-25 15:39:00+00:00,252.8564,1.2,12.33,47.84626,-54.09684
2024-03-25 15:49:00+00:00,247.5897,1.33,12.33,47.84626,-54.09684
2024-03-25 15:59:00+00:00,243.1664,1.36,12.33,47.84626,-54.09684
2024-03-25 16:09:00+00:00,235.3231,1.4,12.33,47.84626,-54.09684
2024-03-25 16:19:00+00:00,226.6915,1.37,12.33,47.84626,-54.09684
2024-03-25 16:29:00+00:00,218.6914,1.49,12.33,47.84626,-54.09684
2024-03-25 16:39:00+00:00,216.1714,1.4,12.33,47.84626,-54.09684
2024-03-25 16:49:00+00:00,211.0314,1.45,12.33,47.84626,-54.09684
2024-03-25 16:59:00+00:00,203.9748,1.55,12.33,47.84626,-54.09684
2024-03-25 17:09:00+00:00,202.3465,1.59,12.33,47.84626,-54.09684
2024-03-25 17:19:00+00:00,203.8998,1.53,12.25,47.84626,-54.09684
2024-03-25 17:29:00+00:00,201.3081,1.55,12.25,47.84626,-54.09684
2024-03-25 17:39:00+00:00,194.3181,1.57,12.25,47.84626,-54.09684
2024-03-25 17:49:00+00:00,193.1864,1.6,12.25,47.84626,-54.09684
2024-03-25 17:59:00+00:00,199.1048,1.6,12.25,47.84626,-54.09684
2024-03-25 18:09:00+00:00,197.9015,1.6,12.25,47.84626,-54.09684
2024-03-25 18:19:00+00:00,199.1565,1.6,12.17,47.84626,-54.09684
2024-03-25 18:29:00+00:00,201.3131,1.6,12.17,47.84626,-54.09684
2024-03-25 18:39:00+00:00,199.7798,1.6,12.17,47.84626,-54.09684
2024-03-25 18:49:00+00:00,201.3265,1.65,12.17,47.84626,-54.09684
2024-03-25 18:59:00+00:00,200.8114,1.6,12.17,47.84626,-54.09684
2024-03-25 19:09:00+00:00,202.5081,1.6,12.17,47.84626,-54.09684
2024-03-25 19:19:00+00:00,213.5331,1.2,12.09,47.84626,-54.09684
2024-03-25 19:29:00+00:00,215.8681,1.1,12.09,47.84626,-54.09684
2024-03-25 19:39:00+00:00,215.9864,1.1,12.09,47.84626,-54.09684
2024-03-25 19:49:00+00:00,223.6581,1.1,12.09,47.84626,-54.09684
2024-03-25 19:59:00+00:00,229.6464,1.1,12.09,47.84626,-54.09684
2024-03-25 20:09:00+00:00,229.5748,1.1,12.09,47.84626,-54.09684
2024-03-25 20:19:00+00:00,236.9448,1.1,12.01,47.84626,-54.09684
2024-03-25 20:29:00+00:00,247.1914,1.08,12.01,47.84626,-54.09684
2024-03-25 20:39:00+00:00,249.5398,1.04,12.01,47.84626,-54.09684
2024-03-25 20:49:00+00:00,255.8114,1.0,12.01,47.84626,-54.09684
2024-03-25 20:59:00+00:00,268.7914,1.0,12.01,47.84626,-54.09684
2024-03-25 21:09:00+00:00,277.5048,1.0,12.01,47.84626,-54.09684
2024-03-25 21:19:00+00:00,279.9948,1.0,11.93,47.84626,-54.09684
2024-03-25 21:29:00+00:00,291.8197,1.0,11.93,47.84626,-54.09684
2024-03-25 21:39:00+00:00,302.0347,1.0,11.93,47.84626,-54.09684
2024-03-25 21:49:00+00:00,306.1813,1.0,11.93,47.84626,-54.09684
2024-03-25 21:59:00+00:00,306.998,1.0,11.93,47.84626,-54.09684
2024-03-25 22:09:00+00:00,313.7646,1.0,11.93,47.84626,-54.09684
2024-03-25 22:19:00+00:00,324.2664,1.05,11.86,47.84626,-54.09684
2024-03-25 22:29:00+00:00,331.1797,1.06,11.86,47.84626,-54.09684
2024-03-25 22:39:00+00:00,338.2846,1.08,11.86,47.84626,-54.09684
2024-03-25 22:49:00+00:00,343.9029,1.08,11.86,47.84626,-54.09684
2024-03-25 22:59:00+00:00,348.1013,1.06,11.86,47.84626,-54.09684
2024-03-25 23:09:00+00:00,350.3863,1.05,11.86,47.84626,-54.09684
2024-03-25 23:19:00+00:00,352.0547,1.04,11.86,47.84626,-54.09684
2024-03-25 23:29:00+00:00,354.6429,1.04,11.86,47.84626,-54.09684
2024-03-25 23:39:00+00:00,358.00300000000016,1.0,11.86,47.84626,-54.09684
2024-03-25 23:49:00+00:00,360.7029,1.0,11.86,47.84626,-54.09684
2024-03-25 23:59:00+00:00,358.0629,1.0,11.86,47.84626,-54.09684
