timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-30 00:00:00+00:00,348.2546,6.41,13.05,47.84626,-54.09684
2018-06-30 00:10:00+00:00,352.0379,6.4,12.97,47.84626,-54.09684
2018-06-30 00:20:00+00:00,357.3429,6.1,13.05,47.84626,-54.09684
2018-06-30 00:30:00+00:00,358.9613,6.05,13.05,47.84626,-54.09684
2018-06-30 00:40:00+00:00,356.4296,6.1,13.05,47.84626,-54.09684
2018-06-30 00:50:00+00:00,356.683,6.1,13.05,47.84626,-54.09684
2018-06-30 01:00:00+00:00,353.658,6.1,13.05,47.84626,-54.09684
2018-06-30 01:10:00+00:00,349.7962,6.01,12.97,47.84626,-54.09684
2018-06-30 01:20:00+00:00,345.8929,6.0,13.05,47.84626,-54.09684
2018-06-30 01:30:00+00:00,342.753,6.0,13.05,47.84626,-54.09684
2018-06-30 01:40:00+00:00,338.828,6.0,13.05,47.84626,-54.09684
2018-06-30 01:50:00+00:00,339.2146,6.0,13.05,47.84626,-54.09684
2018-06-30 02:00:00+00:00,336.6329,6.0,13.05,47.84626,-54.09684
2018-06-30 02:10:00+00:00,329.6747,6.0,12.97,47.84626,-54.09684
2018-06-30 02:20:00+00:00,326.5763,6.0,12.97,47.84626,-54.09684
2018-06-30 02:30:00+00:00,325.148,6.0,13.05,47.84626,-54.09684
2018-06-30 02:40:00+00:00,320.6364,6.0,13.05,47.84626,-54.09684
2018-06-30 02:50:00+00:00,314.5846,6.0,13.05,47.84626,-54.09684
2018-06-30 03:00:00+00:00,312.1563,6.1,12.97,47.84626,-54.09684
2018-06-30 03:10:00+00:00,309.1497,6.2,12.89,47.84626,-54.09684
2018-06-30 03:20:00+00:00,298.6313,6.3,12.97,47.84626,-54.09684
2018-06-30 03:30:00+00:00,292.6213,6.39,12.97,47.84626,-54.09684
2018-06-30 03:40:00+00:00,287.9864,6.4,12.97,47.84626,-54.09684
2018-06-30 03:50:00+00:00,282.6831,6.47,13.05,47.84626,-54.09684
2018-06-30 04:00:00+00:00,272.9631,6.5,12.97,47.84626,-54.09684
2018-06-30 04:10:00+00:00,266.3214,6.63,12.89,47.84626,-54.09684
2018-06-30 04:20:00+00:00,262.3548,6.8,12.97,47.84626,-54.09684
2018-06-30 04:30:00+00:00,251.6331,6.92,12.97,47.84626,-54.09684
2018-06-30 04:40:00+00:00,240.9698,7.07,12.97,47.84626,-54.09684
2018-06-30 04:50:00+00:00,236.3881,7.1,12.97,47.84626,-54.09684
2018-06-30 05:00:00+00:00,230.0614,7.19,12.97,47.84626,-54.09684
2018-06-30 05:10:00+00:00,216.4281,7.25,12.89,47.84626,-54.09684
2018-06-30 05:20:00+00:00,207.1831,7.3,12.97,47.84626,-54.09684
2018-06-30 05:30:00+00:00,204.7898,7.3,12.97,47.84626,-54.09684
2018-06-30 05:40:00+00:00,199.3481,7.3,12.97,47.84626,-54.09684
2018-06-30 05:50:00+00:00,196.0181,7.33,12.97,47.84626,-54.09684
2018-06-30 06:00:00+00:00,194.2614,7.4,12.89,47.84626,-54.09684
2018-06-30 06:10:00+00:00,189.1097,7.4,12.81,47.84626,-54.09684
2018-06-30 06:20:00+00:00,185.5931,7.44,12.89,47.84626,-54.09684
2018-06-30 06:30:00+00:00,187.8065,7.4,12.97,47.84626,-54.09684
2018-06-30 06:40:00+00:00,187.7948,7.39,12.97,47.84626,-54.09684
2018-06-30 06:50:00+00:00,185.5248,7.4,12.97,47.84626,-54.09684
2018-06-30 07:00:00+00:00,189.0398,7.47,12.89,47.84626,-54.09684
2018-06-30 07:10:00+00:00,191.8715,7.49,12.81,47.84626,-54.09684
2018-06-30 07:20:00+00:00,189.1515,7.5,12.89,47.84626,-54.09684
2018-06-30 07:30:00+00:00,192.2465,7.5,12.89,47.84626,-54.09684
2018-06-30 07:40:00+00:00,193.9532,7.6,12.97,47.84626,-54.09684
2018-06-30 07:50:00+00:00,197.6181,7.68,12.97,47.84626,-54.09684
2018-06-30 08:00:00+00:00,205.1248,7.6,12.89,47.84626,-54.09684
2018-06-30 08:10:00+00:00,209.2115,7.6,12.81,47.84626,-54.09684
2018-06-30 08:20:00+00:00,212.2648,7.5,12.89,47.84626,-54.09684
2018-06-30 08:30:00+00:00,215.5748,7.46,12.89,47.84626,-54.09684
2018-06-30 08:40:00+00:00,216.8431,7.5,12.97,47.84626,-54.09684
2018-06-30 08:50:00+00:00,222.2747,7.3,12.97,47.84626,-54.09684
2018-06-30 09:00:00+00:00,233.0948,7.1,12.89,47.84626,-54.09684
2018-06-30 09:10:00+00:00,235.9097,7.06,12.81,47.84626,-54.09684
2018-06-30 09:20:00+00:00,231.8214,7.07,12.89,47.84626,-54.09684
2018-06-30 09:30:00+00:00,234.7031,7.0,12.89,47.84626,-54.09684
2018-06-30 09:40:00+00:00,241.2264,7.0,12.97,47.84626,-54.09684
2018-06-30 09:50:00+00:00,243.1447,7.0,12.97,47.84626,-54.09684
2018-06-30 10:00:00+00:00,241.0398,7.29,12.89,47.84626,-54.09684
2018-06-30 10:10:00+00:00,245.2181,7.29,12.81,47.84626,-54.09684
2018-06-30 10:20:00+00:00,250.4448,7.1,12.97,47.84626,-54.09684
2018-06-30 10:30:00+00:00,256.9764,7.09,12.97,47.84626,-54.09684
2018-06-30 10:40:00+00:00,263.6097,7.05,12.97,47.84626,-54.09684
2018-06-30 10:50:00+00:00,274.723,7.1,12.97,47.84626,-54.09684
2018-06-30 11:00:00+00:00,284.6864,7.0,12.97,47.84626,-54.09684
2018-06-30 11:10:00+00:00,293.1347,7.03,12.89,47.84626,-54.09684
2018-06-30 11:20:00+00:00,295.573,7.1,12.97,47.84626,-54.09684
2018-06-30 11:30:00+00:00,298.1697,7.09,12.97,47.84626,-54.09684
2018-06-30 11:40:00+00:00,298.153,7.06,13.05,47.84626,-54.09684
2018-06-30 11:50:00+00:00,301.053,7.0,13.13,47.84626,-54.09684
2018-06-30 12:00:00+00:00,304.8447,7.0,13.13,47.84626,-54.09684
2018-06-30 12:10:00+00:00,305.3697,7.0,13.05,47.84626,-54.09684
2018-06-30 12:20:00+00:00,308.0914,7.0,13.13,47.84626,-54.09684
2018-06-30 12:30:00+00:00,315.5197,7.0,13.21,47.84626,-54.09684
2018-06-30 12:40:00+00:00,317.858,7.0,13.29,47.84626,-54.09684
2018-06-30 12:50:00+00:00,318.808,7.0,13.29,47.84626,-54.09684
2018-06-30 13:00:00+00:00,325.7646,6.8,13.29,47.84626,-54.09684
2018-06-30 13:10:00+00:00,327.9997,6.79,13.21,47.84626,-54.09684
2018-06-30 13:20:00+00:00,318.1163,6.97,13.21,47.84626,-54.09684
2018-06-30 13:30:00+00:00,317.7813,6.92,13.21,47.84626,-54.09684
2018-06-30 13:40:00+00:00,320.4863,6.81,13.21,47.84626,-54.09684
2018-06-30 13:50:00+00:00,314.8513,6.97,13.21,47.84626,-54.09684
2018-06-30 14:00:00+00:00,308.2781,7.09,13.21,47.84626,-54.09684
2018-06-30 14:10:00+00:00,306.4247,6.89,13.05,47.84626,-54.09684
2018-06-30 14:20:00+00:00,304.5697,6.92,13.13,47.84626,-54.09684
2018-06-30 14:30:00+00:00,305.548,7.19,13.13,47.84626,-54.09684
2018-06-30 14:40:00+00:00,303.4764,7.29,13.21,47.84626,-54.09684
2018-06-30 14:50:00+00:00,299.2814,7.38,13.21,47.84626,-54.09684
2018-06-30 15:00:00+00:00,296.5231,7.5,13.21,47.84626,-54.09684
2018-06-30 15:10:00+00:00,294.1447,7.1,13.13,47.84626,-54.09684
2018-06-30 15:20:00+00:00,291.8597,7.09,13.29,47.84626,-54.09684
2018-06-30 15:30:00+00:00,284.418,7.06,13.29,47.84626,-54.09684
2018-06-30 15:40:00+00:00,278.2647,7.42,13.37,47.84626,-54.09684
2018-06-30 15:50:00+00:00,271.8681,7.48,13.53,47.84626,-54.09684
2018-06-30 16:00:00+00:00,267.8898,7.0,13.6,47.84626,-54.09684
2018-06-30 16:10:00+00:00,259.0614,7.15,13.6,47.84626,-54.09684
2018-06-30 16:20:00+00:00,253.7531,7.51,13.76,47.84626,-54.09684
2018-06-30 16:30:00+00:00,250.6547,7.8,13.92,47.84626,-54.09684
2018-06-30 16:40:00+00:00,243.3998,7.85,14.16,47.84626,-54.09684
2018-06-30 16:50:00+00:00,233.4531,7.89,14.32,47.84626,-54.09684
2018-06-30 17:00:00+00:00,227.1647,7.8,14.32,47.84626,-54.09684
2018-06-30 17:10:00+00:00,219.6598,7.76,14.24,47.84626,-54.09684
2018-06-30 17:20:00+00:00,212.1781,7.77,14.32,47.84626,-54.09684
2018-06-30 17:30:00+00:00,209.1764,7.65,14.32,47.84626,-54.09684
2018-06-30 17:40:00+00:00,201.9548,7.67,14.4,47.84626,-54.09684
2018-06-30 17:50:00+00:00,192.1614,7.98,14.4,47.84626,-54.09684
2018-06-30 18:00:00+00:00,185.5664,8.0,14.32,47.84626,-54.09684
2018-06-30 18:10:00+00:00,182.8431,7.8,14.16,47.84626,-54.09684
2018-06-30 18:20:00+00:00,180.8015,7.79,14.32,47.84626,-54.09684
2018-06-30 18:30:00+00:00,178.8531,8.0,14.32,47.84626,-54.09684
2018-06-30 18:40:00+00:00,178.8848,8.12,14.32,47.84626,-54.09684
2018-06-30 18:50:00+00:00,178.1031,8.1,14.32,47.84626,-54.09684
2018-06-30 19:00:00+00:00,180.0048,8.0,14.16,47.84626,-54.09684
2018-06-30 19:10:00+00:00,186.0631,8.09,14.0,47.84626,-54.09684
2018-06-30 19:20:00+00:00,191.9581,8.11,14.08,47.84626,-54.09684
2018-06-30 19:30:00+00:00,196.5331,8.1,14.16,47.84626,-54.09684
2018-06-30 19:40:00+00:00,197.5248,7.99,14.24,47.84626,-54.09684
2018-06-30 19:50:00+00:00,200.9131,7.8,14.24,47.84626,-54.09684
2018-06-30 20:00:00+00:00,206.3214,7.7,14.08,47.84626,-54.09684
2018-06-30 20:10:00+00:00,209.5131,7.7,14.0,47.84626,-54.09684
2018-06-30 20:20:00+00:00,213.7798,7.6,14.0,47.84626,-54.09684
2018-06-30 20:30:00+00:00,221.7448,7.67,13.92,47.84626,-54.09684
2018-06-30 20:40:00+00:00,231.0998,7.7,14.0,47.84626,-54.09684
2018-06-30 20:50:00+00:00,232.6931,7.62,14.0,47.84626,-54.09684
2018-06-30 21:00:00+00:00,235.6714,7.7,13.92,47.84626,-54.09684
2018-06-30 21:10:00+00:00,240.9447,7.64,13.76,47.84626,-54.09684
2018-06-30 21:20:00+00:00,246.7997,7.7,13.84,47.84626,-54.09684
2018-06-30 21:30:00+00:00,248.2948,7.75,13.76,47.84626,-54.09684
2018-06-30 21:40:00+00:00,251.3714,7.8,13.76,47.84626,-54.09684
2018-06-30 21:50:00+00:00,258.0147,7.8,13.76,47.84626,-54.09684
2018-06-30 22:00:00+00:00,264.3614,7.72,13.68,47.84626,-54.09684
2018-06-30 22:10:00+00:00,265.0764,7.91,13.53,47.84626,-54.09684
2018-06-30 22:20:00+00:00,271.5564,7.8,13.53,47.84626,-54.09684
2018-06-30 22:30:00+00:00,281.9813,7.7,13.53,47.84626,-54.09684
2018-06-30 22:40:00+00:00,287.938,7.7,13.53,47.84626,-54.09684
2018-06-30 22:50:00+00:00,287.5763,7.7,13.44,47.84626,-54.09684
2018-06-30 23:00:00+00:00,295.5331,7.7,13.37,47.84626,-54.09684
2018-06-30 23:10:00+00:00,309.258,7.6,13.21,47.84626,-54.09684
2018-06-30 23:20:00+00:00,318.6597,7.63,13.29,47.84626,-54.09684
2018-06-30 23:30:00+00:00,321.1863,7.7,13.21,47.84626,-54.09684
2018-06-30 23:40:00+00:00,329.1414,7.45,13.21,47.84626,-54.09684
2018-06-30 23:50:00+00:00,334.7479,7.18,13.21,47.84626,-54.09684
