timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-22 00:09:00+00:00,222.0664,7.52,12.25,47.84626,-54.09684
2023-11-22 00:19:01+00:00,219.0298,7.51,12.25,47.84626,-54.09684
2023-11-22 00:29:01+00:00,216.9298,7.5,12.25,47.84626,-54.09684
2023-11-22 00:39:01+00:00,215.6548,7.5,12.25,47.84626,-54.09684
2023-11-22 00:49:01+00:00,213.6931,7.5,12.25,47.84626,-54.09684
2023-11-22 00:59:01+00:00,212.738,7.49,12.25,47.84626,-54.09684
2023-11-22 01:09:01+00:00,213.0598,7.49,12.25,47.84626,-54.09684
2023-11-22 01:19:01+00:00,210.6165,7.49,12.17,47.84626,-54.09684
2023-11-22 01:29:01+00:00,210.3414,7.49,12.17,47.84626,-54.09684
2023-11-22 01:39:01+00:00,212.7814,7.49,12.17,47.84626,-54.09684
2023-11-22 01:49:01+00:00,215.4997,7.49,12.17,47.84626,-54.09684
2023-11-22 01:59:01+00:00,215.6747,7.5,12.17,47.84626,-54.09684
2023-11-22 02:09:01+00:00,217.7765,7.5,12.17,47.84626,-54.09684
2023-11-22 02:19:00+00:00,220.3264,7.46,12.17,47.84626,-54.09684
2023-11-22 02:29:00+00:00,220.7314,7.44,12.17,47.84626,-54.09684
2023-11-22 02:39:00+00:00,221.4482,7.44,12.17,47.84626,-54.09684
2023-11-22 02:49:00+00:00,225.2031,7.46,12.17,47.84626,-54.09684
2023-11-22 02:59:00+00:00,227.7897,7.49,12.17,47.84626,-54.09684
2023-11-22 03:09:00+00:00,231.6431,7.5,12.17,47.84626,-54.09684
2023-11-22 03:19:00+00:00,236.5698,7.5,12.17,47.84626,-54.09684
2023-11-22 03:29:00+00:00,239.6915,7.5,12.17,47.84626,-54.09684
2023-11-22 03:39:00+00:00,244.1014,7.5,12.17,47.84626,-54.09684
2023-11-22 03:49:00+00:00,250.3148,7.5,12.17,47.84626,-54.09684
2023-11-22 03:59:00+00:00,255.7515,7.4,12.17,47.84626,-54.09684
2023-11-22 04:09:00+00:00,258.5581,7.3,12.17,47.84626,-54.09684
2023-11-22 04:19:00+00:00,263.7947,7.38,12.17,47.84626,-54.09684
2023-11-22 04:29:00+00:00,271.888,7.48,12.17,47.84626,-54.09684
2023-11-22 04:39:00+00:00,278.5131,7.5,12.17,47.84626,-54.09684
2023-11-22 04:49:00+00:00,283.4947,7.59,12.17,47.84626,-54.09684
2023-11-22 04:59:00+00:00,291.5831,7.6,12.17,47.84626,-54.09684
2023-11-22 05:09:00+00:00,298.6348,7.66,12.17,47.84626,-54.09684
2023-11-22 05:19:00+00:00,302.6346,7.69,12.17,47.84626,-54.09684
2023-11-22 05:29:00+00:00,304.2363,7.7,12.17,47.84626,-54.09684
2023-11-22 05:39:00+00:00,308.243,7.7,12.17,47.84626,-54.09684
2023-11-22 05:49:00+00:00,312.2863,7.7,12.17,47.84626,-54.09684
2023-11-22 05:59:00+00:00,312.4562,7.7,12.17,47.84626,-54.09684
2023-11-22 06:09:00+00:00,311.6146,7.7,12.17,47.84626,-54.09684
2023-11-22 06:19:00+00:00,315.543,7.7,12.17,47.84626,-54.09684
2023-11-22 06:29:00+00:00,319.3997,7.7,12.17,47.84626,-54.09684
2023-11-22 06:39:00+00:00,320.4014,7.7,12.17,47.84626,-54.09684
2023-11-22 06:49:00+00:00,318.1379,7.74,12.17,47.84626,-54.09684
2023-11-22 06:59:00+00:00,319.4532,7.77,12.17,47.84626,-54.09684
2023-11-22 07:09:00+00:00,320.7281,7.78,12.17,47.84626,-54.09684
2023-11-22 07:19:00+00:00,322.5132,7.78,12.09,47.84626,-54.09684
2023-11-22 07:29:00+00:00,321.1613,7.76,12.09,47.84626,-54.09684
2023-11-22 07:39:00+00:00,320.7179,7.71,12.09,47.84626,-54.09684
2023-11-22 07:49:00+00:00,321.098,7.7,12.09,47.84626,-54.09684
2023-11-22 07:59:00+00:00,321.0329,7.7,12.09,47.84626,-54.09684
2023-11-22 08:09:00+00:00,318.423,7.7,12.09,47.84626,-54.09684
2023-11-22 08:19:00+00:00,315.928,7.69,12.09,47.84626,-54.09684
2023-11-22 08:29:00+00:00,313.5714,7.69,12.09,47.84626,-54.09684
2023-11-22 08:39:00+00:00,311.2297,7.66,12.09,47.84626,-54.09684
2023-11-22 08:49:00+00:00,304.6814,7.6,12.09,47.84626,-54.09684
2023-11-22 08:59:00+00:00,300.5297,7.6,12.09,47.84626,-54.09684
2023-11-22 09:09:00+00:00,296.7864,7.6,12.09,47.84626,-54.09684
2023-11-22 09:19:00+00:00,290.243,7.56,12.09,47.84626,-54.09684
2023-11-22 09:29:00+00:00,280.353,7.43,12.09,47.84626,-54.09684
2023-11-22 09:39:00+00:00,277.5349,7.3,12.09,47.84626,-54.09684
2023-11-22 09:49:00+00:00,276.2464,7.3,12.09,47.84626,-54.09684
2023-11-22 09:59:00+00:00,267.9064,7.3,12.09,47.84626,-54.09684
2023-11-22 10:09:00+00:00,255.7731,7.3,12.09,47.84626,-54.09684
2023-11-22 10:19:00+00:00,250.7331,7.3,12.09,47.84626,-54.09684
2023-11-22 10:29:00+00:00,245.1014,7.3,12.09,47.84626,-54.09684
2023-11-22 10:39:00+00:00,238.5414,7.36,12.09,47.84626,-54.09684
2023-11-22 10:49:00+00:00,235.0831,7.39,12.09,47.84626,-54.09684
2023-11-22 10:59:00+00:00,233.1498,7.4,12.09,47.84626,-54.09684
2023-11-22 11:09:00+00:00,227.6331,7.4,12.09,47.84626,-54.09684
2023-11-22 11:19:00+00:00,222.7298,7.4,12.09,47.84626,-54.09684
2023-11-22 11:29:00+00:00,223.2397,7.4,12.09,47.84626,-54.09684
2023-11-22 11:39:00+00:00,222.0247,7.4,12.09,47.84626,-54.09684
2023-11-22 11:49:00+00:00,217.3948,7.4,12.09,47.84626,-54.09684
2023-11-22 11:59:00+00:00,214.2714,7.4,12.09,47.84626,-54.09684
2023-11-22 12:09:00+00:00,216.4098,7.4,12.09,47.84626,-54.09684
2023-11-22 12:19:00+00:00,219.1164,7.4,12.09,47.84626,-54.09684
2023-11-22 12:29:00+00:00,219.7014,7.3,12.09,47.84626,-54.09684
2023-11-22 12:39:00+00:00,216.8798,7.1,12.09,47.84626,-54.09684
2023-11-22 12:49:00+00:00,212.9898,6.9,12.09,47.84626,-54.09684
2023-11-22 12:59:00+00:00,210.4498,6.87,12.09,47.84626,-54.09684
2023-11-22 13:09:00+00:00,209.5081,6.83,12.09,47.84626,-54.09684
2023-11-22 13:19:00+00:00,207.4081,6.8,12.09,47.84626,-54.09684
2023-11-22 13:29:00+00:00,205.1115,6.8,12.09,47.84626,-54.09684
2023-11-22 13:39:00+00:00,207.3365,6.8,12.09,47.84626,-54.09684
2023-11-22 13:49:00+00:00,210.7581,6.85,12.09,47.84626,-54.09684
2023-11-22 13:59:00+00:00,213.8665,6.87,12.09,47.84626,-54.09684
2023-11-22 14:09:00+00:00,219.2381,6.89,12.09,47.84626,-54.09684
2023-11-22 14:19:01+00:00,226.4698,6.89,12.09,47.84626,-54.09684
2023-11-22 14:29:01+00:00,227.8848,6.8,12.09,47.84626,-54.09684
2023-11-22 14:39:01+00:00,227.8614,6.7,12.09,47.84626,-54.09684
2023-11-22 14:49:01+00:00,230.5581,6.7,12.09,47.84626,-54.09684
2023-11-22 14:59:01+00:00,232.1131,6.7,12.09,47.84626,-54.09684
2023-11-22 15:09:01+00:00,231.1248,6.7,12.09,47.84626,-54.09684
2023-11-22 15:19:00+00:00,231.5214,6.7,12.17,47.84626,-54.09684
2023-11-22 15:29:00+00:00,234.2814,6.7,12.17,47.84626,-54.09684
2023-11-22 15:39:00+00:00,238.0481,6.7,12.17,47.84626,-54.09684
2023-11-22 15:49:00+00:00,244.5848,6.7,12.17,47.84626,-54.09684
2023-11-22 15:59:00+00:00,253.2214,6.7,12.17,47.84626,-54.09684
2023-11-22 16:09:00+00:00,261.713,6.7,12.17,47.84626,-54.09684
2023-11-22 16:19:00+00:00,265.1997,6.7,12.25,47.84626,-54.09684
2023-11-22 16:29:00+00:00,266.253,6.7,12.25,47.84626,-54.09684
2023-11-22 16:39:00+00:00,271.3514,6.7,12.25,47.84626,-54.09684
2023-11-22 16:49:00+00:00,280.3563,6.82,12.25,47.84626,-54.09684
2023-11-22 16:59:00+00:00,285.7347,6.88,12.25,47.84626,-54.09684
2023-11-22 17:09:00+00:00,290.3763,6.79,12.25,47.84626,-54.09684
2023-11-22 17:19:00+00:00,298.7764,6.8,12.33,47.84626,-54.09684
2023-11-22 17:29:00+00:00,303.7764,6.8,12.33,47.84626,-54.09684
2023-11-22 17:39:00+00:00,309.3181,6.8,12.33,47.84626,-54.09684
2023-11-22 17:49:00+00:00,323.4496,6.83,12.33,47.84626,-54.09684
2023-11-22 17:59:00+00:00,332.6663,6.9,12.33,47.84626,-54.09684
2023-11-22 18:09:00+00:00,332.8279,6.9,12.33,47.84626,-54.09684
2023-11-22 18:19:00+00:00,334.2463,6.86,12.41,47.84626,-54.09684
2023-11-22 18:29:00+00:00,341.2029,6.9,12.41,47.84626,-54.09684
2023-11-22 18:39:00+00:00,348.7446,6.91,12.41,47.84626,-54.09684
2023-11-22 18:49:00+00:00,348.8831,7.0,12.41,47.84626,-54.09684
2023-11-22 18:59:00+00:00,347.8412,6.9,12.41,47.84626,-54.09684
2023-11-22 19:09:00+00:00,351.343,6.9,12.41,47.84626,-54.09684
2023-11-22 19:19:00+00:00,346.6647,6.9,12.17,47.84626,-54.09684
2023-11-22 19:29:00+00:00,342.8279,6.9,12.17,47.84626,-54.09684
2023-11-22 19:39:00+00:00,344.5846,6.9,12.17,47.84626,-54.09684
2023-11-22 19:49:00+00:00,353.9395,6.89,12.17,47.84626,-54.09684
2023-11-22 19:59:00+00:00,352.3495,6.9,12.17,47.84626,-54.09684
2023-11-22 20:09:00+00:00,350.1312,6.9,12.17,47.84626,-54.09684
2023-11-22 20:19:00+00:00,358.7713,6.9,12.09,47.84626,-54.09684
2023-11-22 20:29:00+00:00,359.293,6.9,12.09,47.84626,-54.09684
2023-11-22 20:39:00+00:00,351.9597,6.9,12.09,47.84626,-54.09684
2023-11-22 20:49:00+00:00,345.3997,6.9,12.09,47.84626,-54.09684
2023-11-22 20:59:00+00:00,340.8962,6.9,12.09,47.84626,-54.09684
2023-11-22 21:09:00+00:00,335.1163,7.07,12.09,47.84626,-54.09684
2023-11-22 21:19:00+00:00,321.4129,7.13,12.09,47.84626,-54.09684
2023-11-22 21:29:00+00:00,313.9797,7.1,12.09,47.84626,-54.09684
2023-11-22 21:39:00+00:00,312.4864,7.2,12.09,47.84626,-54.09684
2023-11-22 21:49:00+00:00,309.2113,7.28,12.09,47.84626,-54.09684
2023-11-22 21:59:00+00:00,303.9763,7.2,12.09,47.84626,-54.09684
2023-11-22 22:09:00+00:00,299.9012,7.09,12.09,47.84626,-54.09684
2023-11-22 22:19:01+00:00,299.3563,6.8,12.09,47.84626,-54.09684
2023-11-22 22:29:01+00:00,293.4446,6.81,12.09,47.84626,-54.09684
2023-11-22 22:39:01+00:00,285.1297,6.88,12.09,47.84626,-54.09684
2023-11-22 22:49:01+00:00,270.058,6.82,12.09,47.84626,-54.09684
2023-11-22 22:59:01+00:00,259.1848,6.85,12.09,47.84626,-54.09684
2023-11-22 23:09:01+00:00,255.6831,6.88,12.09,47.84626,-54.09684
2023-11-22 23:19:01+00:00,254.1429,6.89,12.09,47.84626,-54.09684
2023-11-22 23:29:01+00:00,253.2814,6.89,12.09,47.84626,-54.09684
2023-11-22 23:39:01+00:00,250.8764,6.89,12.09,47.84626,-54.09684
2023-11-22 23:49:01+00:00,239.5147,6.82,12.09,47.84626,-54.09684
2023-11-22 23:59:01+00:00,228.3631,6.87,12.09,47.84626,-54.09684
