timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-21 00:09:00+00:00,380.4679,2.6,12.73,47.84626,-54.09684
2023-04-21 00:19:01+00:00,377.1613,2.6,12.65,47.84626,-54.09684
2023-04-21 00:29:01+00:00,379.2345,2.6,12.65,47.84626,-54.09684
2023-04-21 00:39:01+00:00,379.1512,2.6,12.65,47.84626,-54.09684
2023-04-21 00:49:01+00:00,371.1029,2.6,12.65,47.84626,-54.09684
2023-04-21 00:59:01+00:00,365.2096,2.63,12.65,47.84626,-54.09684
2023-04-21 01:09:01+00:00,367.0729,2.86,12.65,47.84626,-54.09684
2023-04-21 01:19:00+00:00,364.6379,3.14,12.65,47.84626,-54.09684
2023-04-21 01:29:00+00:00,358.6578,3.3,12.65,47.84626,-54.09684
2023-04-21 01:39:00+00:00,357.233,3.1,12.65,47.84626,-54.09684
2023-04-21 01:49:00+00:00,355.6479,3.2,12.65,47.84626,-54.09684
2023-04-21 01:59:00+00:00,349.0713,3.23,12.65,47.84626,-54.09684
2023-04-21 02:09:00+00:00,342.8196,3.2,12.65,47.84626,-54.09684
2023-04-21 02:19:00+00:00,339.3831,3.22,12.65,47.84626,-54.09684
2023-04-21 02:29:00+00:00,333.1146,3.29,12.65,47.84626,-54.09684
2023-04-21 02:39:00+00:00,321.0013,3.2,12.65,47.84626,-54.09684
2023-04-21 02:49:00+00:00,312.8381,3.2,12.65,47.84626,-54.09684
2023-04-21 02:59:00+00:00,306.7697,3.2,12.65,47.84626,-54.09684
2023-04-21 03:09:00+00:00,297.2814,3.2,12.65,47.84626,-54.09684
2023-04-21 03:19:00+00:00,284.6747,3.2,12.57,47.84626,-54.09684
2023-04-21 03:29:00+00:00,271.5247,3.37,12.57,47.84626,-54.09684
2023-04-21 03:39:00+00:00,262.7831,3.4,12.57,47.84626,-54.09684
2023-04-21 03:49:00+00:00,253.6531,3.39,12.57,47.84626,-54.09684
2023-04-21 03:59:00+00:00,240.0714,3.3,12.57,47.84626,-54.09684
2023-04-21 04:09:00+00:00,225.2297,3.2,12.57,47.84626,-54.09684
2023-04-21 04:19:00+00:00,216.0181,3.2,12.57,47.84626,-54.09684
2023-04-21 04:29:00+00:00,210.3214,3.2,12.57,47.84626,-54.09684
2023-04-21 04:39:00+00:00,202.2598,3.26,12.57,47.84626,-54.09684
2023-04-21 04:49:00+00:00,194.3431,3.24,12.57,47.84626,-54.09684
2023-04-21 04:59:00+00:00,188.3598,3.4,12.57,47.84626,-54.09684
2023-04-21 05:09:00+00:00,181.7432,3.3,12.57,47.84626,-54.09684
2023-04-21 05:19:00+00:00,174.4515,3.2,12.57,47.84626,-54.09684
2023-04-21 05:29:00+00:00,170.7848,3.2,12.57,47.84626,-54.09684
2023-04-21 05:39:00+00:00,171.5365,3.2,12.57,47.84626,-54.09684
2023-04-21 05:49:00+00:00,168.3898,3.2,12.57,47.84626,-54.09684
2023-04-21 05:59:00+00:00,160.8915,3.2,12.57,47.84626,-54.09684
2023-04-21 06:09:00+00:00,159.7732,3.2,12.57,47.84626,-54.09684
2023-04-21 06:19:00+00:00,162.4048,3.2,12.57,47.84626,-54.09684
2023-04-21 06:29:00+00:00,164.8831,3.2,12.57,47.84626,-54.09684
2023-04-21 06:39:00+00:00,169.0182,3.1,12.57,47.84626,-54.09684
2023-04-21 06:49:00+00:00,172.3948,3.09,12.57,47.84626,-54.09684
2023-04-21 06:59:00+00:00,175.2532,3.0,12.57,47.84626,-54.09684
2023-04-21 07:09:00+00:00,183.3882,3.0,12.57,47.84626,-54.09684
2023-04-21 07:19:00+00:00,188.5431,3.0,12.57,47.84626,-54.09684
2023-04-21 07:29:00+00:00,190.7231,3.1,12.57,47.84626,-54.09684
2023-04-21 07:39:00+00:00,196.2665,3.1,12.57,47.84626,-54.09684
2023-04-21 07:49:00+00:00,206.6998,3.0,12.57,47.84626,-54.09684
2023-04-21 07:59:00+00:00,213.7448,2.98,12.57,47.84626,-54.09684
2023-04-21 08:09:00+00:00,214.4547,2.6,12.57,47.84626,-54.09684
2023-04-21 08:19:00+00:00,216.7098,2.66,12.57,47.84626,-54.09684
2023-04-21 08:29:00+00:00,222.1514,2.78,12.57,47.84626,-54.09684
2023-04-21 08:39:00+00:00,226.4098,2.68,12.57,47.84626,-54.09684
2023-04-21 08:49:00+00:00,229.5148,2.5,12.57,47.84626,-54.09684
2023-04-21 08:59:00+00:00,236.8464,2.49,12.57,47.84626,-54.09684
2023-04-21 09:09:00+00:00,247.0331,2.7,12.57,47.84626,-54.09684
2023-04-21 09:19:00+00:00,250.3131,2.39,12.57,47.84626,-54.09684
2023-04-21 09:29:00+00:00,251.938,2.38,12.57,47.84626,-54.09684
2023-04-21 09:39:00+00:00,259.3631,2.38,12.57,47.84626,-54.09684
2023-04-21 09:49:00+00:00,267.0248,2.54,12.57,47.84626,-54.09684
2023-04-21 09:59:00+00:00,269.8264,2.9,12.57,47.84626,-54.09684
2023-04-21 10:09:00+00:00,275.2197,2.79,12.57,47.84626,-54.09684
2023-04-21 10:19:00+00:00,285.2097,2.55,12.65,47.84626,-54.09684
2023-04-21 10:29:00+00:00,292.2047,2.5,12.65,47.84626,-54.09684
2023-04-21 10:39:00+00:00,297.4581,2.45,12.65,47.84626,-54.09684
2023-04-21 10:49:00+00:00,307.803,2.4,12.65,47.84626,-54.09684
2023-04-21 10:59:00+00:00,318.5196,2.39,12.65,47.84626,-54.09684
2023-04-21 11:09:00+00:00,323.6313,2.4,12.65,47.84626,-54.09684
2023-04-21 11:19:00+00:00,327.1547,2.4,12.73,47.84626,-54.09684
2023-04-21 11:29:00+00:00,337.55300000000005,2.45,12.73,47.84626,-54.09684
2023-04-21 11:39:00+00:00,343.9664,2.5,12.73,47.84626,-54.09684
2023-04-21 11:49:00+00:00,344.798,2.5,12.73,47.84626,-54.09684
2023-04-21 11:59:00+00:00,346.75300000000016,2.5,12.73,47.84626,-54.09684
2023-04-21 12:09:00+00:00,355.2645,2.45,12.73,47.84626,-54.09684
2023-04-21 12:19:00+00:00,355.7812,2.4,12.97,47.84626,-54.09684
2023-04-21 12:29:00+00:00,351.4513,2.39,12.97,47.84626,-54.09684
2023-04-21 12:39:00+00:00,354.2546,2.35,12.97,47.84626,-54.09684
2023-04-21 12:49:00+00:00,358.6213,2.3,12.97,47.84626,-54.09684
2023-04-21 12:59:00+00:00,355.7664,2.3,12.97,47.84626,-54.09684
2023-04-21 13:09:00+00:00,351.5812,2.2,12.97,47.84626,-54.09684
2023-04-21 13:19:00+00:00,352.4279,2.2,13.05,47.84626,-54.09684
2023-04-21 13:29:00+00:00,352.2679,2.2,13.05,47.84626,-54.09684
2023-04-21 13:39:00+00:00,346.3846,2.2,13.05,47.84626,-54.09684
2023-04-21 13:49:00+00:00,342.043,2.2,13.05,47.84626,-54.09684
2023-04-21 13:59:00+00:00,337.7396,2.25,13.05,47.84626,-54.09684
2023-04-21 14:09:00+00:00,335.6213,2.2,13.05,47.84626,-54.09684
2023-04-21 14:19:01+00:00,328.5046,2.2,13.92,47.84626,-54.09684
2023-04-21 14:29:01+00:00,321.2263,2.2,13.92,47.84626,-54.09684
2023-04-21 14:39:01+00:00,318.778,2.21,13.92,47.84626,-54.09684
2023-04-21 14:49:01+00:00,314.9863,2.2,13.92,47.84626,-54.09684
2023-04-21 14:59:01+00:00,305.8264,2.27,13.92,47.84626,-54.09684
2023-04-21 15:09:01+00:00,294.108,2.34,13.92,47.84626,-54.09684
2023-04-21 15:19:00+00:00,285.6664,2.4,14.08,47.84626,-54.09684
2023-04-21 15:29:00+00:00,278.9547,2.4,14.08,47.84626,-54.09684
2023-04-21 15:39:00+00:00,269.4014,2.97,14.08,47.84626,-54.09684
2023-04-21 15:49:00+00:00,257.9181,2.62,14.08,47.84626,-54.09684
2023-04-21 15:59:00+00:00,246.9164,2.5,14.08,47.84626,-54.09684
2023-04-21 16:09:00+00:00,240.4714,2.57,14.08,47.84626,-54.09684
2023-04-21 16:19:00+00:00,232.3114,2.6,13.92,47.84626,-54.09684
2023-04-21 16:29:00+00:00,220.8364,2.5,13.92,47.84626,-54.09684
2023-04-21 16:39:00+00:00,213.0548,2.5,13.92,47.84626,-54.09684
2023-04-21 16:49:00+00:00,207.1564,2.4,13.92,47.84626,-54.09684
2023-04-21 16:59:00+00:00,200.4581,2.4,13.92,47.84626,-54.09684
2023-04-21 17:09:00+00:00,192.3465,2.6,13.92,47.84626,-54.09684
2023-04-21 17:19:00+00:00,184.5515,2.8,13.92,47.84626,-54.09684
2023-04-21 17:29:00+00:00,182.2398,2.6,13.92,47.84626,-54.09684
2023-04-21 17:39:00+00:00,180.4764,2.54,13.92,47.84626,-54.09684
2023-04-21 17:49:00+00:00,178.9998,2.59,13.92,47.84626,-54.09684
2023-04-21 17:59:00+00:00,180.3698,2.5,13.92,47.84626,-54.09684
2023-04-21 18:09:00+00:00,181.0365,2.57,13.92,47.84626,-54.09684
2023-04-21 18:19:01+00:00,182.1581,2.6,13.92,47.84626,-54.09684
2023-04-21 18:29:01+00:00,181.6515,2.7,13.92,47.84626,-54.09684
2023-04-21 18:39:01+00:00,182.1715,2.98,13.92,47.84626,-54.09684
2023-04-21 18:49:01+00:00,186.4515,2.98,13.92,47.84626,-54.09684
2023-04-21 18:59:01+00:00,192.9998,2.99,13.92,47.84626,-54.09684
2023-04-21 19:09:01+00:00,195.6165,3.04,13.92,47.84626,-54.09684
2023-04-21 19:19:00+00:00,198.5548,3.1,13.76,47.84626,-54.09684
2023-04-21 19:29:00+00:00,205.2698,2.9,13.76,47.84626,-54.09684
2023-04-21 19:39:00+00:00,213.2265,2.7,13.76,47.84626,-54.09684
2023-04-21 19:49:00+00:00,219.5614,2.64,13.76,47.84626,-54.09684
2023-04-21 19:59:00+00:00,226.5715,2.6,13.76,47.84626,-54.09684
2023-04-21 20:09:00+00:00,232.4348,2.45,13.76,47.84626,-54.09684
2023-04-21 20:19:00+00:00,236.2298,2.34,13.68,47.84626,-54.09684
2023-04-21 20:29:00+00:00,240.2848,2.05,13.68,47.84626,-54.09684
2023-04-21 20:39:00+00:00,242.9147,2.43,13.68,47.84626,-54.09684
2023-04-21 20:49:00+00:00,242.8881,2.7,13.68,47.84626,-54.09684
2023-04-21 20:59:00+00:00,247.7764,2.56,13.68,47.84626,-54.09684
2023-04-21 21:09:00+00:00,255.9197,1.85,13.68,47.84626,-54.09684
2023-04-21 21:19:00+00:00,259.7864,1.79,13.44,47.84626,-54.09684
2023-04-21 21:29:00+00:00,260.6497,1.8,13.44,47.84626,-54.09684
2023-04-21 21:39:00+00:00,267.1747,1.78,13.44,47.84626,-54.09684
2023-04-21 21:49:00+00:00,273.6114,2.46,13.44,47.84626,-54.09684
2023-04-21 21:59:00+00:00,281.3064,1.7,13.44,47.84626,-54.09684
2023-04-21 22:09:00+00:00,287.3547,1.65,13.44,47.84626,-54.09684
2023-04-21 22:19:00+00:00,295.298,1.66,13.13,47.84626,-54.09684
2023-04-21 22:29:00+00:00,305.0697,1.61,13.13,47.84626,-54.09684
2023-04-21 22:39:00+00:00,314.0397,1.6,13.13,47.84626,-54.09684
2023-04-21 22:49:00+00:00,322.1013,1.6,13.13,47.84626,-54.09684
2023-04-21 22:59:00+00:00,331.5295,1.6,13.13,47.84626,-54.09684
2023-04-21 23:09:00+00:00,343.1880000000001,1.7,13.13,47.84626,-54.09684
2023-04-21 23:19:00+00:00,348.25800000000015,1.8,12.89,47.84626,-54.09684
2023-04-21 23:29:00+00:00,357.3063,1.8,12.89,47.84626,-54.09684
2023-04-21 23:39:00+00:00,368.4546,1.8,12.89,47.84626,-54.09684
2023-04-21 23:49:00+00:00,369.3547,1.79,12.89,47.84626,-54.09684
2023-04-21 23:59:00+00:00,372.1046,1.9,12.89,47.84626,-54.09684
