timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-19 00:00:00+00:00,355.4812,14.2,13.05,47.84626,-54.09684
2019-07-19 00:10:00+00:00,357.1029,14.25,12.97,47.84626,-54.09684
2019-07-19 00:20:00+00:00,355.6029,14.4,12.97,47.84626,-54.09684
2019-07-19 00:30:00+00:00,361.0946,14.23,12.97,47.84626,-54.09684
2019-07-19 00:40:00+00:00,366.7396,13.63,13.05,47.84626,-54.09684
2019-07-19 00:50:00+00:00,366.073,14.1,13.05,47.84626,-54.09684
2019-07-19 01:00:00+00:00,366.4379,13.85,12.97,47.84626,-54.09684
2019-07-19 01:10:00+00:00,370.6463,13.1,12.89,47.84626,-54.09684
2019-07-19 01:20:00+00:00,371.9863,13.11,12.97,47.84626,-54.09684
2019-07-19 01:30:00+00:00,366.8396,13.24,12.97,47.84626,-54.09684
2019-07-19 01:40:00+00:00,367.7579,13.1,12.97,47.84626,-54.09684
2019-07-19 01:50:00+00:00,369.1263,13.0,12.97,47.84626,-54.09684
2019-07-19 02:00:00+00:00,361.5264,13.01,12.89,47.84626,-54.09684
2019-07-19 02:10:00+00:00,356.2095,13.1,12.81,47.84626,-54.09684
2019-07-19 02:20:00+00:00,358.1329,13.19,12.97,47.84626,-54.09684
2019-07-19 02:30:00+00:00,356.638,13.2,12.97,47.84626,-54.09684
2019-07-19 02:40:00+00:00,349.6896,13.3,12.97,47.84626,-54.09684
2019-07-19 02:50:00+00:00,345.3113,13.39,12.97,47.84626,-54.09684
2019-07-19 03:00:00+00:00,343.263,13.4,12.89,47.84626,-54.09684
2019-07-19 03:10:00+00:00,335.1512,13.46,12.81,47.84626,-54.09684
2019-07-19 03:20:00+00:00,328.6379,13.49,12.89,47.84626,-54.09684
2019-07-19 03:30:00+00:00,324.1697,13.5,12.89,47.84626,-54.09684
2019-07-19 03:40:00+00:00,314.3347,13.5,12.97,47.84626,-54.09684
2019-07-19 03:50:00+00:00,304.2463,13.5,12.97,47.84626,-54.09684
2019-07-19 04:00:00+00:00,300.288,13.53,12.89,47.84626,-54.09684
2019-07-19 04:10:00+00:00,293.5297,13.55,12.81,47.84626,-54.09684
2019-07-19 04:20:00+00:00,281.2564,13.6,12.89,47.84626,-54.09684
2019-07-19 04:30:00+00:00,271.2364,13.6,12.89,47.84626,-54.09684
2019-07-19 04:40:00+00:00,265.3964,13.6,12.97,47.84626,-54.09684
2019-07-19 04:50:00+00:00,256.1165,13.6,12.97,47.84626,-54.09684
2019-07-19 05:00:00+00:00,246.5647,13.6,12.89,47.84626,-54.09684
2019-07-19 05:10:00+00:00,240.2848,13.65,12.81,47.84626,-54.09684
2019-07-19 05:20:00+00:00,235.9181,13.68,12.89,47.84626,-54.09684
2019-07-19 05:30:00+00:00,228.7731,13.7,12.89,47.84626,-54.09684
2019-07-19 05:40:00+00:00,221.6181,13.7,12.89,47.84626,-54.09684
2019-07-19 05:50:00+00:00,217.3381,13.7,12.97,47.84626,-54.09684
2019-07-19 06:00:00+00:00,215.1315,13.75,12.89,47.84626,-54.09684
2019-07-19 06:10:00+00:00,213.2631,13.79,12.81,47.84626,-54.09684
2019-07-19 06:20:00+00:00,208.7081,13.8,12.89,47.84626,-54.09684
2019-07-19 06:30:00+00:00,205.0431,13.8,12.89,47.84626,-54.09684
2019-07-19 06:40:00+00:00,204.0765,13.8,12.89,47.84626,-54.09684
2019-07-19 06:50:00+00:00,206.2031,13.84,12.89,47.84626,-54.09684
2019-07-19 07:00:00+00:00,208.0981,13.88,12.81,47.84626,-54.09684
2019-07-19 07:10:00+00:00,208.2698,13.89,12.81,47.84626,-54.09684
2019-07-19 07:20:00+00:00,210.7048,13.89,12.89,47.84626,-54.09684
2019-07-19 07:30:00+00:00,215.6731,13.89,12.89,47.84626,-54.09684
2019-07-19 07:40:00+00:00,218.5614,13.9,12.89,47.84626,-54.09684
2019-07-19 07:50:00+00:00,218.3415,13.9,12.89,47.84626,-54.09684
2019-07-19 08:00:00+00:00,221.5931,13.9,12.81,47.84626,-54.09684
2019-07-19 08:10:00+00:00,229.1048,13.9,12.73,47.84626,-54.09684
2019-07-19 08:20:00+00:00,233.1498,13.9,12.81,47.84626,-54.09684
2019-07-19 08:30:00+00:00,232.9081,13.9,12.81,47.84626,-54.09684
2019-07-19 08:40:00+00:00,235.3748,13.89,12.89,47.84626,-54.09684
2019-07-19 08:50:00+00:00,240.9764,13.9,12.89,47.84626,-54.09684
2019-07-19 09:00:00+00:00,244.9981,13.9,12.89,47.84626,-54.09684
2019-07-19 09:10:00+00:00,247.213,13.9,12.81,47.84626,-54.09684
2019-07-19 09:20:00+00:00,251.3814,13.97,12.97,47.84626,-54.09684
2019-07-19 09:30:00+00:00,252.9664,14.0,13.05,47.84626,-54.09684
2019-07-19 09:40:00+00:00,252.5181,14.0,13.21,47.84626,-54.09684
2019-07-19 09:50:00+00:00,256.3181,14.0,13.37,47.84626,-54.09684
2019-07-19 10:00:00+00:00,264.0698,14.0,13.44,47.84626,-54.09684
2019-07-19 10:10:00+00:00,266.4498,14.07,13.53,47.84626,-54.09684
2019-07-19 10:20:00+00:00,269.068,14.1,13.76,47.84626,-54.09684
2019-07-19 10:30:00+00:00,275.3797,13.9,13.92,47.84626,-54.09684
2019-07-19 10:40:00+00:00,282.8714,13.83,14.08,47.84626,-54.09684
2019-07-19 10:50:00+00:00,285.7531,13.9,14.24,47.84626,-54.09684
2019-07-19 11:00:00+00:00,289.3481,13.9,14.24,47.84626,-54.09684
2019-07-19 11:10:00+00:00,295.6797,13.9,14.32,47.84626,-54.09684
2019-07-19 11:20:00+00:00,300.7413,13.87,14.48,47.84626,-54.09684
2019-07-19 11:30:00+00:00,304.803,13.8,14.56,47.84626,-54.09684
2019-07-19 11:40:00+00:00,310.9197,13.7,14.56,47.84626,-54.09684
2019-07-19 11:50:00+00:00,317.7847,13.6,14.56,47.84626,-54.09684
2019-07-19 12:00:00+00:00,319.8813,13.6,14.48,47.84626,-54.09684
2019-07-19 12:10:00+00:00,323.1446,13.7,14.48,47.84626,-54.09684
2019-07-19 12:20:00+00:00,327.9713,13.7,14.56,47.84626,-54.09684
2019-07-19 12:30:00+00:00,331.8229,13.7,14.56,47.84626,-54.09684
2019-07-19 12:40:00+00:00,333.6646,13.7,14.56,47.84626,-54.09684
2019-07-19 12:50:00+00:00,336.2047,13.7,14.56,47.84626,-54.09684
2019-07-19 13:00:00+00:00,339.8613,13.7,14.48,47.84626,-54.09684
2019-07-19 13:10:00+00:00,343.5496,13.7,14.48,47.84626,-54.09684
2019-07-19 13:20:00+00:00,345.148,13.7,14.56,47.84626,-54.09684
2019-07-19 13:30:00+00:00,342.7913,13.6,14.56,47.84626,-54.09684
2019-07-19 13:40:00+00:00,340.938,13.6,14.56,47.84626,-54.09684
2019-07-19 13:50:00+00:00,340.7046,13.59,14.48,47.84626,-54.09684
2019-07-19 14:00:00+00:00,339.358,13.6,14.4,47.84626,-54.09684
2019-07-19 14:10:00+00:00,337.1096,13.6,14.4,47.84626,-54.09684
2019-07-19 14:20:00+00:00,334.173,13.68,14.48,47.84626,-54.09684
2019-07-19 14:30:00+00:00,332.9664,13.7,14.4,47.84626,-54.09684
2019-07-19 14:40:00+00:00,328.2913,13.76,14.48,47.84626,-54.09684
2019-07-19 14:50:00+00:00,323.798,13.8,14.48,47.84626,-54.09684
2019-07-19 15:00:00+00:00,320.4147,13.8,14.32,47.84626,-54.09684
2019-07-19 15:10:00+00:00,315.6613,13.8,14.32,47.84626,-54.09684
2019-07-19 15:20:00+00:00,308.1348,13.8,14.4,47.84626,-54.09684
2019-07-19 15:30:00+00:00,304.268,13.82,14.4,47.84626,-54.09684
2019-07-19 15:40:00+00:00,301.613,13.89,14.4,47.84626,-54.09684
2019-07-19 15:50:00+00:00,295.8664,13.9,14.4,47.84626,-54.09684
2019-07-19 16:00:00+00:00,286.3197,13.96,14.16,47.84626,-54.09684
2019-07-19 16:10:00+00:00,283.2847,14.0,14.24,47.84626,-54.09684
2019-07-19 16:20:00+00:00,276.993,14.11,14.32,47.84626,-54.09684
2019-07-19 16:30:00+00:00,265.6081,14.18,14.32,47.84626,-54.09684
2019-07-19 16:40:00+00:00,257.3314,14.2,14.32,47.84626,-54.09684
2019-07-19 16:50:00+00:00,253.7964,14.2,14.24,47.84626,-54.09684
2019-07-19 17:00:00+00:00,246.7664,14.28,14.16,47.84626,-54.09684
2019-07-19 17:10:00+00:00,238.5114,14.3,14.16,47.84626,-54.09684
2019-07-19 17:20:00+00:00,235.1581,14.3,14.16,47.84626,-54.09684
2019-07-19 17:30:00+00:00,232.1448,14.3,14.16,47.84626,-54.09684
2019-07-19 17:40:00+00:00,221.968,14.3,14.16,47.84626,-54.09684
2019-07-19 17:50:00+00:00,212.5031,14.31,14.08,47.84626,-54.09684
2019-07-19 18:00:00+00:00,210.3614,14.3,14.0,47.84626,-54.09684
2019-07-19 18:10:00+00:00,204.2115,14.3,13.92,47.84626,-54.09684
2019-07-19 18:20:00+00:00,193.1714,14.3,14.0,47.84626,-54.09684
2019-07-19 18:30:00+00:00,190.7814,14.3,13.92,47.84626,-54.09684
2019-07-19 18:40:00+00:00,193.3848,14.3,13.92,47.84626,-54.09684
2019-07-19 18:50:00+00:00,192.7381,14.3,13.92,47.84626,-54.09684
2019-07-19 19:00:00+00:00,193.6281,14.3,13.84,47.84626,-54.09684
2019-07-19 19:10:00+00:00,198.1481,14.3,13.76,47.84626,-54.09684
2019-07-19 19:20:00+00:00,200.3148,14.3,13.84,47.84626,-54.09684
2019-07-19 19:30:00+00:00,199.5782,14.3,13.84,47.84626,-54.09684
2019-07-19 19:40:00+00:00,202.5515,14.3,13.84,47.84626,-54.09684
2019-07-19 19:50:00+00:00,207.7814,14.35,13.84,47.84626,-54.09684
2019-07-19 20:00:00+00:00,210.1431,14.38,13.84,47.84626,-54.09684
2019-07-19 20:10:00+00:00,213.8647,14.38,13.68,47.84626,-54.09684
2019-07-19 20:20:00+00:00,223.0198,14.39,13.76,47.84626,-54.09684
2019-07-19 20:30:00+00:00,230.2098,14.4,13.76,47.84626,-54.09684
2019-07-19 20:40:00+00:00,232.4447,14.4,13.76,47.84626,-54.09684
2019-07-19 20:50:00+00:00,236.2231,14.45,13.76,47.84626,-54.09684
2019-07-19 21:00:00+00:00,242.493,14.5,13.68,47.84626,-54.09684
2019-07-19 21:10:00+00:00,244.7781,14.52,13.6,47.84626,-54.09684
2019-07-19 21:20:00+00:00,244.7664,14.6,13.68,47.84626,-54.09684
2019-07-19 21:30:00+00:00,247.2131,14.6,13.68,47.84626,-54.09684
2019-07-19 21:40:00+00:00,250.2948,14.67,13.68,47.84626,-54.09684
2019-07-19 21:50:00+00:00,252.3398,14.7,13.68,47.84626,-54.09684
2019-07-19 22:00:00+00:00,257.7348,14.77,13.6,47.84626,-54.09684
2019-07-19 22:10:00+00:00,264.1948,14.7,13.44,47.84626,-54.09684
2019-07-19 22:20:00+00:00,267.7864,14.75,13.44,47.84626,-54.09684
2019-07-19 22:30:00+00:00,271.0597,14.8,13.44,47.84626,-54.09684
2019-07-19 22:40:00+00:00,277.8197,14.73,13.44,47.84626,-54.09684
2019-07-19 22:50:00+00:00,285.9915,14.2,13.37,47.84626,-54.09684
2019-07-19 23:00:00+00:00,291.0447,14.2,13.29,47.84626,-54.09684
2019-07-19 23:10:00+00:00,298.6963,14.3,13.13,47.84626,-54.09684
2019-07-19 23:20:00+00:00,307.1414,14.2,13.13,47.84626,-54.09684
2019-07-19 23:30:00+00:00,317.8363,14.12,13.13,47.84626,-54.09684
2019-07-19 23:40:00+00:00,326.2847,14.19,13.05,47.84626,-54.09684
2019-07-19 23:50:00+00:00,334.728,14.2,13.05,47.84626,-54.09684
