sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T00:00:00.000Z,108,2022-10-17T00:03:21.099Z,45.4872,100,-61.1414,100,13.4,100,13.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,8.0,100,0.7,100,0.8,100,7.5,100,6.6,100,10.0,100,1009.2,100,9.0,100,4,100,11.9,100,5,100,-0.7,1,8,1,1009.2,1,1009.2,100,1009.2,100,9.0,100,8.6,100,4,100,8,100,11.9,100,11.9,100
2022-10-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T00:10:00.000Z,110,2022-10-17T00:13:18.675Z,,-1,,-1,14.0,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,8.6,100,355,100,10.1,100,5,100,-0.7,1,8,1,1009.1,1,1009.1,100,1009.1,100,8.6,100,8.6,100,355,100,0,100,10.1,100,10.1,100
2022-10-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T00:20:00.000Z,110,2022-10-17T00:23:27.235Z,45.4872,100,-61.1414,100,13.4,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.7,100,359,100,11.9,100,5,100,-0.8,1,8,1,1009.0,1,1009.0,100,1009.0,100,9.7,100,9.7,100,359,100,3,100,11.9,100,11.9,100
2022-10-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T00:30:00.000Z,110,2022-10-17T00:33:26.287Z,45.48718,100,-61.1414,100,13.4,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.4,100,359,100,11.5,100,5,100,-0.8,1,8,1,1008.9,1,1008.9,100,1009.0,100,9.4,100,9.4,100,359,100,3,100,11.5,100,11.2,100
2022-10-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T00:40:00.000Z,110,2022-10-17T00:43:31.806Z,45.4872,100,-61.14138000000001,100,13.4,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,8.6,100,3,100,10.1,100,5,100,-1.0,1,8,1,1008.9,1,1008.9,100,1008.9,100,8.6,100,8.3,100,3,100,7,100,10.1,100,10.1,100
2022-10-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T00:50:00.000Z,110,2022-10-17T00:53:31.966Z,45.4872,100,-61.1414,100,13.4,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.1,100,1,100,8.6,100,5,100,-0.9,1,8,1,1009.0,1,1009.0,100,1009.0,100,6.1,100,6.1,100,1,100,6,100,8.6,100,8.6,100
2022-10-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T01:00:00.000Z,108,2022-10-17T01:02:32.625Z,45.48722,100,-61.14142,100,13.4,100,13.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.6,100,0.7,100,0.8,100,7.9,100,6.6,100,9.5,100,1009.1,100,4.7,100,319,100,6.5,100,5,100,-0.9,1,7,1,1009.1,1,1009.1,100,1009.1,100,4.7,100,4.7,100,319,100,324,100,6.5,100,6.1,100
2022-10-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T01:10:00.000Z,110,2022-10-17T01:15:45.264Z,45.4872,100,-61.14138000000001,100,13.4,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.4,100,336,100,7.2,100,5,100,-0.7,1,6,1,1009.1,1,1009.1,100,1009.1,100,5.4,100,5.4,100,336,100,340,100,7.2,100,7.2,100
2022-10-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T01:20:00.000Z,110,2022-10-17T01:22:44.330Z,45.4872,100,-61.14142,100,13.4,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,5.4,100,344,100,7.2,100,5,100,-0.7,1,5,1,1009.0,1,1009.0,100,1009.0,100,5.4,100,5.0,100,344,100,348,100,7.2,100,7.2,100
2022-10-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T01:30:00.000Z,110,2022-10-17T01:32:45.665Z,45.48722,100,-61.1414,100,13.4,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.6,100,352,100,9.4,100,5,100,-0.8,1,6,1,1008.9,1,1008.9,100,1008.9,100,7.6,100,7.2,100,352,100,357,100,9.4,100,9.7,100
2022-10-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T01:40:00.000Z,110,2022-10-17T01:42:47.506Z,45.4872,100,-61.1414,100,13.3,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.4,100,342,100,10.4,100,5,100,-0.9,1,6,1,1008.9,1,1008.9,100,1008.9,100,9.4,100,9.0,100,342,100,346,100,10.4,100,10.4,100
2022-10-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T01:50:00.000Z,110,2022-10-17T01:52:50.888Z,45.48722,100,-61.1414,100,13.3,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.0,100,342,100,10.8,100,5,100,-1.0,1,6,1,1008.7,1,1008.7,100,1008.8,100,9.0,100,8.6,100,342,100,347,100,10.8,100,10.8,100
2022-10-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T02:00:00.000Z,108,2022-10-17T02:02:49.887Z,45.4872,100,-61.1414,100,13.3,100,13.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.0,100,7.7,100,0.7,100,0.8,100,7.4,100,6.5,100,10.0,100,1008.8,100,9.0,100,339,100,10.8,100,5,100,-1.0,1,6,1,1008.8,1,1008.8,100,1008.8,100,9.0,100,9.0,100,339,100,344,100,10.8,100,10.4,100
2022-10-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T02:10:00.000Z,110,2022-10-17T02:16:07.792Z,45.48722,100,-61.1414,100,13.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.4,100,351,100,11.2,100,5,100,-1.0,1,6,1,1008.6,1,1008.6,100,1008.7,100,9.4,100,9.4,100,351,100,355,100,11.2,100,11.2,100
2022-10-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T02:20:00.000Z,110,2022-10-17T02:23:15.030Z,45.48723,100,-61.14143000000001,100,13.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,8.3,100,348,100,9.7,100,5,100,-0.9,1,6,1,1008.6,1,1008.6,100,1008.7,100,8.3,100,8.3,100,348,100,352,100,9.7,100,9.7,100
2022-10-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T02:30:00.000Z,110,2022-10-17T02:33:08.333Z,45.48723,100,-61.1414,100,13.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.5,100,327,100,8.6,100,5,100,-0.6,1,6,1,1008.8,1,1008.8,100,1008.8,100,6.5,100,6.5,100,327,100,332,100,8.6,100,8.6,100
2022-10-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T02:40:00.000Z,110,2022-10-17T02:43:09.839Z,45.48715,100,-61.14135,100,13.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,4.7,100,311,100,7.2,100,5,100,-0.5,1,6,1,1008.8,1,1008.8,100,1008.8,100,4.7,100,4.7,100,311,100,316,100,7.2,100,6.8,100
2022-10-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T02:50:00.000Z,110,2022-10-17T02:53:09.211Z,45.48722,100,-61.1414,100,13.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.0,100,267,100,6.5,100,5,100,-0.5,1,6,1,1008.7,1,1008.7,100,1008.8,100,5.0,100,4.7,100,267,100,269,100,6.5,100,6.5,100
2022-10-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T03:00:00.000Z,108,2022-10-17T03:03:17.593Z,45.48722,100,-61.14138000000001,100,13.3,100,13.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.0,100,8.1,100,0.7,100,0.8,100,7.9,100,6.5,100,9.5,100,1008.7,100,7.2,100,275,100,12.6,100,5,100,-0.6,1,7,1,1008.7,1,1008.7,100,1008.7,100,7.2,100,7.2,100,275,100,277,100,12.6,100,12.2,100
2022-10-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T03:10:00.000Z,110,2022-10-17T03:16:28.487Z,45.48722,100,-61.1414,100,13.5,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.0,100,291,100,14.4,100,5,100,-0.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,9.0,100,8.6,100,291,100,293,100,14.4,100,13.7,100
2022-10-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T03:20:00.000Z,110,2022-10-17T03:23:26.599Z,45.48723,100,-61.14138000000001,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.7,100,305,100,15.8,100,5,100,-0.4,1,8,1,1008.5,1,1008.5,100,1008.6,100,9.7,100,9.7,100,305,100,309,100,15.8,100,15.8,100
2022-10-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T03:30:00.000Z,110,2022-10-17T03:33:34.368Z,45.48722,100,-61.14137,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.8,100,271,100,7.6,100,5,100,-0.3,1,8,1,1008.6,1,1008.6,100,1008.7,100,5.8,100,5.4,100,271,100,276,100,7.6,100,7.2,100
2022-10-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T03:40:00.000Z,110,2022-10-17T03:43:31.329Z,45.4872,100,-61.141369999999995,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.0,100,255,100,7.9,100,5,100,-0.1,1,6,1,1008.7,1,1008.7,100,1008.8,100,5.0,100,5.0,100,255,100,259,100,7.9,100,7.9,100
2022-10-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T03:50:00.000Z,110,2022-10-17T03:53:31.010Z,45.48722,100,-61.14137,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.8,100,262,100,7.6,100,5,100,-0.3,1,6,1,1008.6,1,1008.6,100,1008.6,100,5.8,100,5.8,100,262,100,266,100,7.6,100,7.6,100
2022-10-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T04:00:00.000Z,108,2022-10-17T04:03:32.265Z,45.48722,100,-61.14135,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.7,100,0.6,100,0.8,100,7.8,100,6.6,100,8.7,100,1008.6,100,5.4,100,262,100,7.6,100,5,100,-0.5,1,6,1,1008.6,1,1008.6,100,1008.6,100,5.4,100,5.4,100,262,100,266,100,7.6,100,7.6,100
2022-10-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T04:10:00.000Z,110,2022-10-17T04:15:36.804Z,45.48718,100,-61.14135,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.9,100,281,100,10.1,100,5,100,-0.7,1,6,1,1008.5,1,1008.5,100,1008.5,100,7.9,100,7.9,100,281,100,285,100,10.1,100,10.1,100
2022-10-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T04:20:00.000Z,110,2022-10-17T04:24:42.974Z,45.4872,100,-61.14135,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.6,100,284,100,10.1,100,5,100,-0.6,1,6,1,1008.5,1,1008.5,100,1008.5,100,7.6,100,7.6,100,284,100,289,100,10.1,100,10.1,100
2022-10-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T04:30:00.000Z,110,2022-10-17T04:32:42.014Z,45.48723,100,-61.14135,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.6,100,275,100,16.6,100,5,100,-0.5,1,8,1,1008.4,1,1008.4,100,1008.4,100,8.6,100,8.3,100,275,100,278,100,16.6,100,16.9,100
2022-10-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T04:40:00.000Z,110,2022-10-17T04:42:45.596Z,45.48723,100,-61.14135,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.0,100,285,100,11.2,100,5,100,-0.5,1,8,1,1008.3,1,1008.3,100,1008.4,100,9.0,100,8.3,100,285,100,287,100,11.2,100,10.8,100
2022-10-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T04:50:00.000Z,110,2022-10-17T04:52:45.961Z,45.48723,100,-61.14135,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.9,100,303,100,9.7,100,5,100,-0.4,1,8,1,1008.3,1,1008.3,100,1008.3,100,7.9,100,7.6,100,303,100,305,100,9.7,100,9.4,100
2022-10-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T05:00:00.000Z,108,2022-10-17T05:02:44.924Z,45.48722,100,-61.14135,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,7.6,100,0.7,100,0.8,100,7.9,100,6.8,100,9.5,100,1008.3,100,6.8,100,302,100,9.4,100,5,100,-0.5,1,8,1,1008.3,1,1008.3,100,1008.3,100,6.8,100,6.1,100,302,100,305,100,9.4,100,9.4,100
2022-10-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T05:10:00.000Z,110,2022-10-17T05:15:54.657Z,45.48722,100,-61.14131999999999,100,13.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.2,100,289,100,9.7,100,5,100,-0.3,1,7,1,1008.3,1,1008.3,100,1008.3,100,7.2,100,6.5,100,289,100,291,100,9.7,100,9.4,100
2022-10-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T05:20:00.000Z,110,2022-10-17T05:23:04.389Z,45.48722,100,-61.14133,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.6,100,293,100,9.4,100,5,100,-0.4,1,8,1,1008.3,1,1008.3,100,1008.3,100,7.6,100,7.2,100,293,100,296,100,9.4,100,9.0,100
2022-10-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T05:30:00.000Z,110,2022-10-17T05:32:57.940Z,45.4872,100,-61.14133,100,13.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.9,100,302,100,9.7,100,5,100,-0.6,1,8,1,1008.2,1,1008.2,100,1008.2,100,7.9,100,7.6,100,302,100,304,100,9.7,100,9.7,100
2022-10-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T05:40:00.000Z,110,2022-10-17T05:43:03.338Z,45.48723,100,-61.14135,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,293,100,9.0,100,5,100,-0.6,1,8,1,1008.2,1,1008.2,100,1008.2,100,6.8,100,6.1,100,293,100,295,100,9.0,100,8.6,100
2022-10-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T05:50:00.000Z,110,2022-10-17T05:53:06.675Z,45.48718,100,-61.14131999999999,100,13.7,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.7,100,285,100,12.2,100,5,100,-0.6,1,8,1,1008.1,1,1008.1,100,1008.1,100,9.7,100,9.4,100,285,100,288,100,12.2,100,11.9,100
2022-10-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T06:00:00.000Z,108,2022-10-17T06:03:04.529Z,45.4872,100,-61.14131999999999,100,13.8,100,13.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,8.0,100,0.7,100,0.8,100,7.7,100,6.8,100,9.1,100,1008.0,100,10.1,100,293,100,12.6,100,5,100,-0.7,1,8,1,1008.0,1,1008.0,100,1008.0,100,10.1,100,9.4,100,293,100,295,100,12.6,100,12.6,100
2022-10-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T06:10:00.000Z,110,2022-10-17T06:16:19.134Z,45.4872,100,-61.14133,100,14.0,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.8,100,290,100,14.0,100,5,100,-0.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,10.8,100,10.4,100,290,100,292,100,14.0,100,14.0,100
2022-10-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T06:20:00.000Z,110,2022-10-17T06:23:17.646Z,45.4872,100,-61.14131999999999,100,13.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.4,100,288,100,13.0,100,5,100,-0.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,10.4,100,10.1,100,288,100,291,100,13.0,100,12.6,100
2022-10-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T06:30:00.000Z,110,2022-10-17T06:33:21.214Z,45.4872,100,-61.1413,100,13.9,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.3,100,296,100,20.5,100,5,100,-0.8,1,7,1,1007.9,1,1007.9,100,1007.9,100,13.3,100,13.0,100,296,100,299,100,20.5,100,20.5,100
2022-10-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T06:40:00.000Z,110,2022-10-17T06:43:24.495Z,45.4872,100,-61.1413,100,13.9,100,13.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.5,100,300,100,18.4,100,5,100,-1.0,1,7,1,1007.7,1,1007.7,100,1007.8,100,15.5,100,15.1,100,300,100,302,100,18.4,100,18.0,100
2022-10-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T06:50:00.000Z,110,2022-10-17T06:54:25.080Z,45.4872,100,-61.14128,100,13.9,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.7,100,298,100,16.6,100,5,100,-1.0,1,8,1,1007.6,1,1007.6,100,1007.6,100,13.7,100,13.0,100,298,100,300,100,16.6,100,15.5,100
2022-10-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T07:00:00.000Z,108,2022-10-17T07:03:22.614Z,45.4872,100,-61.1413,100,13.9,100,13.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,8.2,100,0.7,100,0.9,100,7.8,100,7.0,100,9.1,100,1007.5,100,13.0,100,295,100,16.2,100,5,100,-1.1,1,8,1,1007.5,1,1007.5,100,1007.5,100,13.0,100,12.2,100,295,100,297,100,16.2,100,16.2,100
2022-10-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T07:10:00.000Z,110,2022-10-17T07:16:29.471Z,45.48717,100,-61.14128,100,13.8,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.4,100,292,100,13.0,100,5,100,-1.0,1,8,1,1007.5,1,1007.5,100,1007.5,100,10.4,100,10.1,100,292,100,295,100,13.0,100,12.6,100
2022-10-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T07:20:00.000Z,110,2022-10-17T07:23:32.019Z,45.48718,100,-61.1413,100,13.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.3,100,287,100,11.2,100,5,100,-1.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,8.3,100,7.9,100,287,100,289,100,11.2,100,11.2,100
2022-10-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T07:30:00.000Z,110,2022-10-17T07:33:30.096Z,45.48718,100,-61.1413,100,13.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,6.8,100,305,100,9.4,100,5,100,-1.1,1,8,1,1007.2,1,1007.2,100,1007.3,100,6.8,100,6.8,100,305,100,308,100,9.4,100,9.0,100
2022-10-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T07:40:00.000Z,110,2022-10-17T07:43:31.259Z,45.4872,100,-61.14128,100,13.8,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,4.7,100,307,100,7.2,100,5,100,-1.1,1,8,1,1007.2,1,1007.2,100,1007.3,100,4.7,100,4.7,100,307,100,310,100,7.2,100,7.2,100
2022-10-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T07:50:00.000Z,110,2022-10-17T07:53:35.858Z,45.4872,100,-61.1413,100,13.8,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,5.0,100,293,100,7.2,100,5,100,-1.0,1,8,1,1007.3,1,1007.3,100,1007.3,100,5.0,100,4.7,100,293,100,296,100,7.2,100,6.8,100
2022-10-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T08:00:00.000Z,108,2022-10-17T08:02:32.164Z,45.48718,100,-61.1413,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,8.1,100,0.6,100,0.8,100,8.1,100,6.8,100,9.5,100,1007.4,100,4.0,100,259,100,6.8,100,5,100,-0.9,1,6,1,1007.4,1,1007.4,100,1007.4,100,4.0,100,4.0,100,259,100,262,100,6.8,100,6.8,100
2022-10-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T08:10:00.000Z,110,2022-10-17T08:16:47.116Z,45.4872,100,-61.1413,100,13.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,6.5,100,246,100,8.3,100,5,100,-0.7,1,5,1,1007.6,1,1007.6,100,1007.6,100,6.5,100,6.5,100,246,100,250,100,8.3,100,8.3,100
2022-10-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T08:20:00.000Z,110,2022-10-17T08:22:48.248Z,45.4872,100,-61.14131999999999,100,13.9,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.3,100,267,100,10.8,100,5,100,-0.5,1,5,1,1007.8,1,1007.8,100,1007.8,100,8.3,100,7.6,100,267,100,269,100,10.8,100,10.4,100
2022-10-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T08:30:00.000Z,110,2022-10-17T08:32:54.564Z,45.4872,100,-61.14128,100,13.8,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.7,100,263,100,13.7,100,5,100,-0.1,1,5,1,1008.0,1,1008.0,100,1008.0,100,9.7,100,9.4,100,263,100,265,100,13.7,100,12.6,100
2022-10-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T08:40:00.000Z,110,2022-10-17T08:42:55.987Z,45.4872,100,-61.1413,100,13.8,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.0,100,245,100,17.6,100,5,100,0.0,1,5,1,1008.1,1,1008.1,100,1008.1,100,14.0,100,13.3,100,245,100,248,100,17.6,100,17.3,100
2022-10-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T08:50:00.000Z,110,2022-10-17T08:52:55.967Z,45.4872,100,-61.14128,100,13.7,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.8,100,240,100,17.3,100,5,100,0.1,1,3,1,1008.2,1,1008.2,100,1008.2,100,14.8,100,14.0,100,240,100,242,100,17.3,100,16.6,100
2022-10-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T09:00:00.000Z,108,2022-10-17T09:02:54.626Z,45.4872,100,-61.14131999999999,100,13.7,100,13.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,8.1,100,0.7,100,0.8,100,8.4,100,6.9,100,8.7,100,1008.2,100,11.9,100,237,100,14.0,100,5,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,11.5,100,237,100,240,100,14.0,100,13.3,100
2022-10-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T09:10:00.000Z,110,2022-10-17T09:16:02.934Z,45.4872,100,-61.1413,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.6,100,235,100,14.4,100,5,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.3,100,12.6,100,12.2,100,235,100,237,100,14.4,100,13.7,100
2022-10-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-17T09:20:00.000Z,110,2022-10-17T09:23:05.857Z,45.48722,100,-61.1413,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.1,100,232,100,13.3,100,5,100,0.0,1,5,1,1008.1,1,1008.1,100,1008.1,100,10.1,100,9.4,100,232,100,234,100,13.3,100,12.6,100