sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T00:00:00.000Z,108,2022-03-13T00:04:30.061Z,45.48733,100,-61.141169999999995,100,9.0,100,1.6,100,12.4,100,0.0,100,3.6,100,1.3,100,3.4,100,5.2,100,2.1,100,2.6,100,5.3,100,4.6,100,5.7,100,980.8,100,59.0,100,194,100,72.7,100,5,100,6,1,-7.0,1,980.8,1,980.8,100,980.8,100,59.0,100,56.9,100,194,100,198,100,72.7,100,70.9,100
2022-03-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T00:10:00.000Z,110,2022-03-13T00:13:26.552Z,,-1,,-1,9.4,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.5,100,51.5,100,200,100,59.0,100,5,100,6,1,-6.6,1,980.5,1,980.5,100,980.6,100,51.5,100,49.7,100,200,100,204,100,59.0,100,57.6,100
2022-03-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T00:20:00.000Z,110,2022-03-13T00:23:32.758Z,45.487320000000004,100,-61.1412,100,9.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,55.1,100,198,100,72.7,100,5,100,6,1,-6.8,1,980.1,1,980.1,100,980.1,100,55.1,100,53.3,100,198,100,202,100,72.7,100,70.9,100
2022-03-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T00:30:00.000Z,110,2022-03-13T00:33:35.606Z,45.48733,100,-61.14115,100,8.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,60.8,100,195,100,76.3,100,5,100,6,1,-6.5,1,979.7,1,979.7,100,979.7,100,60.8,100,58.7,100,195,100,199,100,76.3,100,74.5,100
2022-03-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T00:40:00.000Z,110,2022-03-13T00:44:34.293Z,45.48735,100,-61.14118000000001,100,9.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,63.0,100,197,100,85.3,100,5,100,6,1,-5.8,1,979.4,1,979.4,100,979.4,100,63.0,100,60.5,100,197,100,202,100,85.3,100,82.1,100
2022-03-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T00:50:00.000Z,110,2022-03-13T00:53:47.395Z,45.48733,100,-61.14118000000001,100,9.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,62.3,100,196,100,81.4,100,5,100,6,1,-5.2,1,979.4,1,979.4,100,979.4,100,62.3,100,60.1,100,196,100,200,100,81.4,100,78.1,100
2022-03-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T01:00:00.000Z,108,2022-03-13T01:03:48.360Z,45.48733,100,-61.14118000000001,100,9.7,100,1.6,100,12.4,100,0.0,100,3.6,100,1.4,100,3.4,100,4.9,100,2.1,100,2.7,100,5.2,100,4.5,100,5.3,100,979.1,100,63.7,100,198,100,84.6,100,5,100,6,1,-5.2,1,979.1,1,979.1,100,979.1,100,63.7,100,61.6,100,198,100,203,100,84.6,100,82.8,100
2022-03-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T01:10:00.000Z,110,2022-03-13T01:15:45.729Z,45.4873,100,-61.14113,100,9.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,59.4,100,202,100,80.3,100,5,100,6,1,-4.9,1,979.2,1,979.2,100,979.2,100,59.4,100,57.2,100,202,100,206,100,80.3,100,77.0,100
2022-03-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T01:20:00.000Z,110,2022-03-13T01:23:37.426Z,45.48733,100,-61.14115,100,9.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,62.3,100,198,100,77.4,100,5,100,6,1,-5.6,1,978.3,1,978.3,100,978.3,100,62.3,100,60.1,100,198,100,202,100,77.4,100,74.9,100
2022-03-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T01:30:00.000Z,110,2022-03-13T01:33:49.583Z,45.48735,100,-61.1412,100,9.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.7,100,67.7,100,196,100,87.1,100,5,100,8,1,-5.3,1,977.7,1,977.7,100,977.7,100,67.7,100,65.5,100,196,100,200,100,87.1,100,83.5,100
2022-03-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T01:40:00.000Z,110,2022-03-13T01:42:40.703Z,45.48735,100,-61.14118000000001,100,9.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.3,100,66.2,100,193,100,79.2,100,5,100,8,1,-5.3,1,977.3,1,977.3,100,977.4,100,66.2,100,64.1,100,193,100,198,100,79.2,100,77.4,100
2022-03-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T01:50:00.000Z,110,2022-03-13T01:52:51.343Z,45.48733,100,-61.14115,100,9.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.2,100,66.6,100,195,100,86.4,100,5,100,8,1,-5.1,1,977.2,1,977.2,100,977.2,100,66.6,100,64.4,100,195,100,200,100,86.4,100,85.7,100
2022-03-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T02:00:00.000Z,108,2022-03-13T02:02:52.910Z,45.48735,100,-61.1412,100,9.6,100,1.7,100,12.4,100,0.0,100,3.6,100,1.6,100,3.6,100,5.2,100,2.4,100,3.1,100,5.4,100,4.7,100,5.0,100,976.9,100,67.0,100,195,100,83.2,100,5,100,8,1,-5.1,1,976.9,1,976.9,100,976.9,100,67.0,100,64.4,100,195,100,200,100,83.2,100,80.6,100
2022-03-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T02:10:00.000Z,110,2022-03-13T02:16:04.400Z,45.48737,100,-61.14117,100,9.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.7,100,67.7,100,195,100,86.0,100,5,100,8,1,-5.1,1,976.7,1,976.7,100,976.7,100,67.7,100,65.2,100,195,100,199,100,86.0,100,82.1,100
2022-03-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T02:20:00.000Z,110,2022-03-13T02:22:55.590Z,45.48735,100,-61.141130000000004,100,9.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.7,100,65.5,100,197,100,87.5,100,5,100,7,1,-4.9,1,976.7,1,976.7,100,976.7,100,65.5,100,63.4,100,197,100,202,100,87.5,100,83.9,100
2022-03-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T02:30:00.000Z,110,2022-03-13T02:32:57.089Z,45.48735,100,-61.14113,100,9.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.7,100,65.9,100,199,100,83.9,100,5,100,6,1,-4.9,1,976.7,1,976.7,100,976.7,100,65.9,100,63.4,100,199,100,204,100,83.9,100,81.0,100
2022-03-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T02:40:00.000Z,110,2022-03-13T02:42:59.499Z,45.48735,100,-61.141169999999995,100,9.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.6,100,60.8,100,200,100,76.7,100,5,100,6,1,-4.6,1,976.6,1,976.6,100,976.7,100,60.8,100,59.0,100,200,100,204,100,76.7,100,73.4,100
2022-03-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T02:50:00.000Z,110,2022-03-13T02:53:04.259Z,45.48732,100,-61.14115,100,9.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,62.3,100,200,100,85.0,100,5,100,6,1,-4.7,1,976.4,1,976.4,100,976.4,100,62.3,100,60.1,100,200,100,204,100,85.0,100,81.4,100
2022-03-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T03:00:00.000Z,108,2022-03-13T03:03:12.317Z,45.48735,100,-61.141169999999995,100,9.6,100,1.7,100,12.4,100,0.0,100,3.6,100,1.4,100,3.5,100,5.5,100,2.2,100,2.8,100,5.5,100,4.9,100,5.7,100,976.3,100,62.3,100,201,100,78.1,100,5,100,6,1,-4.5,1,976.3,1,976.3,100,976.3,100,62.3,100,60.1,100,201,100,205,100,78.1,100,76.3,100
2022-03-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T03:10:00.000Z,110,2022-03-13T03:16:18.009Z,45.48733,100,-61.14118000000001,100,9.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.3,100,62.6,100,201,100,80.3,100,5,100,6,1,-4.3,1,976.3,1,976.3,100,976.3,100,62.6,100,60.5,100,201,100,205,100,80.3,100,76.7,100
2022-03-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T03:20:00.000Z,110,2022-03-13T03:23:20.571Z,45.48733,100,-61.14118000000001,100,9.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.9,100,61.2,100,199,100,80.6,100,5,100,6,1,-4.3,1,975.9,1,975.9,100,975.9,100,61.2,100,59.0,100,199,100,203,100,80.6,100,79.2,100
2022-03-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T03:30:00.000Z,110,2022-03-13T03:33:34.146Z,45.48732,100,-61.14115,100,9.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.3,100,61.2,100,197,100,76.0,100,5,100,6,1,-4.3,1,975.3,1,975.3,100,975.3,100,61.2,100,59.0,100,197,100,202,100,76.0,100,75.2,100
2022-03-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T03:40:00.000Z,110,2022-03-13T03:43:27.420Z,45.48735,100,-61.14118000000001,100,9.6,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.1,100,64.8,100,200,100,84.2,100,5,100,6,1,-4.3,1,975.1,1,975.1,100,975.1,100,64.8,100,62.3,100,200,100,204,100,84.2,100,80.3,100
2022-03-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T03:50:00.000Z,110,2022-03-13T03:53:25.586Z,45.48737,100,-61.14117,100,9.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.4,100,65.9,100,195,100,86.0,100,5,100,6,1,-5.0,1,974.4,1,974.4,100,974.4,100,65.9,100,63.7,100,195,100,200,100,86.0,100,84.2,100
2022-03-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T04:00:00.000Z,108,2022-03-13T04:03:26.939Z,45.48737,100,-61.141119999999994,100,9.8,100,1.7,100,12.4,100,0.0,100,3.6,100,1.4,100,3.5,100,5.3,100,2.2,100,2.8,100,5.2,100,4.7,100,5.6,100,974.0,100,67.0,100,197,100,85.0,100,5,100,7,1,-5.1,1,974.0,1,974.0,100,974.0,100,67.0,100,64.4,100,197,100,201,100,85.0,100,83.9,100
2022-03-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T04:10:00.000Z,110,2022-03-13T04:16:24.181Z,45.48733,100,-61.14113,100,9.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.9,100,63.7,100,197,100,85.3,100,5,100,7,1,-5.3,1,973.9,1,973.9,100,973.9,100,63.7,100,61.6,100,197,100,201,100,85.3,100,83.2,100
2022-03-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T04:20:00.000Z,110,2022-03-13T04:23:25.432Z,45.48735,100,-61.141130000000004,100,9.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.6,100,61.9,100,196,100,76.0,100,5,100,8,1,-4.6,1,973.6,1,973.6,100,973.7,100,61.9,100,60.1,100,196,100,201,100,76.0,100,73.4,100
2022-03-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T04:30:00.000Z,110,2022-03-13T04:33:28.229Z,45.48733,100,-61.14115,100,9.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.3,100,63.7,100,197,100,75.6,100,5,100,8,1,-4.3,1,973.3,1,973.3,100,973.3,100,63.7,100,61.2,100,197,100,201,100,75.6,100,73.4,100
2022-03-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T04:40:00.000Z,110,2022-03-13T04:43:30.884Z,45.487320000000004,100,-61.14115,100,8.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.0,100,60.1,100,195,100,72.0,100,5,100,8,1,-4.3,1,973.0,1,973.0,100,973.1,100,60.1,100,58.0,100,195,100,200,100,72.0,100,71.3,100
2022-03-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T04:50:00.000Z,110,2022-03-13T04:53:47.114Z,45.48732,100,-61.14117,100,8.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.3,100,59.8,100,194,100,73.1,100,5,100,8,1,-4.9,1,972.3,1,972.3,100,972.3,100,59.8,100,57.2,100,194,100,199,100,73.1,100,70.9,100
2022-03-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T05:00:00.000Z,108,2022-03-13T05:02:50.566Z,45.487320000000004,100,-61.141119999999994,100,8.6,100,1.8,100,12.4,100,0.0,100,3.6,100,1.4,100,3.2,100,5.2,100,2.1,100,2.7,100,5.4,100,4.7,100,5.3,100,972.1,100,56.5,100,200,100,70.9,100,5,100,8,1,-4.8,1,972.1,1,972.1,100,972.1,100,56.5,100,54.4,100,200,100,204,100,70.9,100,68.8,100
2022-03-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T05:10:00.000Z,110,2022-03-13T05:15:45.981Z,45.4873,100,-61.1411,100,8.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.0,100,49.3,100,207,100,64.8,100,5,100,8,1,-4.8,1,972.0,1,972.0,100,972.0,100,49.3,100,47.2,100,207,100,212,100,64.8,100,62.6,100
2022-03-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T05:20:00.000Z,110,2022-03-13T05:22:47.203Z,45.48723,100,-61.14105,100,7.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,971.9,100,39.6,100,222,100,52.6,100,5,100,8,1,-4.8,1,971.9,1,971.9,100,971.9,100,39.6,100,37.4,100,222,100,226,100,52.6,100,49.7,100
2022-03-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T05:30:00.000Z,110,2022-03-13T05:32:52.675Z,45.48722,100,-61.14106999999999,100,7.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,971.9,100,39.2,100,223,100,50.4,100,5,100,8,1,-4.9,1,971.9,1,971.9,100,971.9,100,39.2,100,37.8,100,223,100,227,100,50.4,100,49.3,100
2022-03-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T05:40:00.000Z,110,2022-03-13T05:48:50.786Z,45.4873,100,-61.1411,100,8.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,971.2,100,45.4,100,211,100,60.1,100,5,100,8,1,-5.5,1,971.2,1,971.2,100,971.2,100,45.4,100,43.6,100,211,100,215,100,60.1,100,59.0,100
2022-03-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T05:50:00.000Z,110,2022-03-13T05:52:55.663Z,45.4873,100,-61.14115,100,7.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,970.8,100,45.0,100,211,100,53.3,100,5,100,6,1,-5.5,1,970.8,1,970.8,100,970.9,100,45.0,100,43.6,100,211,100,215,100,53.3,100,51.5,100
2022-03-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T06:00:00.000Z,108,2022-03-13T06:02:53.607Z,45.4873,100,-61.141169999999995,100,7.9,100,1.8,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,4.6,100,1.6,100,2.0,100,4.8,100,4.2,100,4.9,100,970.6,100,46.1,100,206,100,55.1,100,5,100,6,1,-5.6,1,970.6,1,970.6,100,970.7,100,46.1,100,44.3,100,206,100,210,100,55.1,100,54.0,100
2022-03-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T06:10:00.000Z,110,2022-03-13T06:16:18.717Z,45.48732,100,-61.14115,100,8.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,970.3,100,48.6,100,204,100,60.1,100,5,100,6,1,-5.9,1,970.3,1,970.3,100,970.4,100,48.6,100,46.8,100,204,100,208,100,60.1,100,57.6,100
2022-03-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T06:20:00.000Z,110,2022-03-13T06:23:20.577Z,45.48733,100,-61.141130000000004,100,8.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,970.4,100,48.6,100,215,100,59.0,100,5,100,6,1,-5.5,1,970.4,1,970.4,100,970.4,100,48.6,100,46.8,100,215,100,219,100,59.0,100,58.7,100
2022-03-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T06:30:00.000Z,110,2022-03-13T06:33:16.650Z,45.4873,100,-61.14115,100,7.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,970.2,100,42.8,100,219,100,50.8,100,5,100,6,1,-5.1,1,970.2,1,970.2,100,970.2,100,42.8,100,41.0,100,219,100,223,100,50.8,100,50.8,100
2022-03-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T06:40:00.000Z,110,2022-03-13T06:43:20.849Z,45.48727,100,-61.141119999999994,100,7.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.7,100,40.0,100,223,100,49.0,100,5,100,6,1,-5.3,1,969.7,1,969.7,100,969.8,100,40.0,100,38.9,100,223,100,227,100,49.0,100,47.9,100
2022-03-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T06:50:00.000Z,110,2022-03-13T06:53:26.219Z,45.4873,100,-61.14115,100,7.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,970.0,100,38.9,100,220,100,46.1,100,5,100,6,1,-4.4,1,970.0,1,970.0,100,970.0,100,38.9,100,37.8,100,220,100,224,100,46.1,100,45.4,100
2022-03-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T07:00:00.000Z,108,2022-03-13T07:03:24.613Z,45.48728,100,-61.141119999999994,100,6.7,100,1.8,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,4.9,100,1.5,100,1.8,100,5.0,100,4.2,100,4.2,100,970.0,100,40.0,100,215,100,47.5,100,5,100,6,1,-4.0,1,970.0,1,970.0,100,970.0,100,40.0,100,38.5,100,215,100,219,100,47.5,100,46.8,100
2022-03-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T07:10:00.000Z,110,2022-03-13T07:16:28.859Z,45.48728,100,-61.14113,100,6.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.4,100,40.7,100,213,100,49.7,100,5,100,6,1,-4.4,1,969.4,1,969.4,100,969.4,100,40.7,100,38.9,100,213,100,217,100,49.7,100,47.5,100
2022-03-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T07:20:00.000Z,110,2022-03-13T07:23:31.222Z,45.48725,100,-61.14105,100,6.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.1,100,40.3,100,216,100,51.1,100,5,100,6,1,-4.6,1,969.1,1,969.1,100,969.1,100,40.3,100,38.5,100,216,100,221,100,51.1,100,48.6,100
2022-03-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T07:30:00.000Z,110,2022-03-13T07:33:40.176Z,45.48723,100,-61.14103000000001,100,5.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.2,100,40.3,100,220,100,51.1,100,5,100,6,1,-4.2,1,969.2,1,969.2,100,969.2,100,40.3,100,38.5,100,220,100,224,100,51.1,100,50.0,100
2022-03-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T07:40:00.000Z,110,2022-03-13T07:42:50.439Z,45.48722,100,-61.14103000000001,100,5.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,968.9,100,35.3,100,231,100,46.8,100,5,100,6,1,-4.1,1,968.9,1,968.9,100,968.9,100,35.3,100,33.5,100,231,100,235,100,46.8,100,45.0,100
2022-03-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T07:50:00.000Z,110,2022-03-13T07:52:46.332Z,45.48723,100,-61.14102,100,5.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.0,100,40.3,100,235,100,47.9,100,5,100,6,1,-3.3,1,969.0,1,969.0,100,969.1,100,40.3,100,38.5,100,235,100,240,100,47.9,100,46.1,100
2022-03-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:00:00.000Z,108,2022-03-13T08:02:40.806Z,45.48722,100,-61.14103000000001,100,5.2,100,1.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.1,100,5.0,100,1.3,100,1.5,100,5.1,100,4.1,100,4.2,100,969.2,100,43.2,100,232,100,52.6,100,5,100,6,1,-2.8,1,969.2,1,969.2,100,969.2,100,43.2,100,41.8,100,232,100,236,100,52.6,100,51.1,100
2022-03-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:10:00.000Z,110,2022-03-13T08:15:45.935Z,45.48723,100,-61.14103000000001,100,5.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.5,100,44.3,100,230,100,52.9,100,5,100,6,1,-2.5,1,969.5,1,969.5,100,969.5,100,44.3,100,42.5,100,230,100,234,100,52.9,100,52.2,100
2022-03-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:20:00.000Z,110,2022-03-13T08:22:50.041Z,45.48723,100,-61.14103000000001,100,4.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,969.8,100,40.7,100,231,100,49.0,100,5,100,5,1,-2.1,1,969.8,1,969.8,100,969.8,100,40.7,100,38.9,100,231,100,235,100,49.0,100,47.9,100
2022-03-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:30:00.000Z,110,2022-03-13T08:32:48.496Z,45.48717,100,-61.14102,100,2.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,970.9,100,29.2,100,287,100,51.8,100,5,100,5,1,-1.0,1,970.9,1,970.9,100,970.9,100,29.2,100,28.4,100,287,100,291,100,51.8,100,50.0,100
2022-03-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:40:00.000Z,110,2022-03-13T08:42:50.238Z,45.48713,100,-61.14103000000001,100,1.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,971.3,100,24.5,100,320,100,32.0,100,5,100,3,1,0.2,1,971.3,1,971.3,100,971.4,100,24.5,100,24.5,100,320,100,324,100,32.0,100,32.0,100
2022-03-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T08:50:00.000Z,110,2022-03-13T08:52:52.765Z,45.48712,100,-61.14102,100,1.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.0,100,25.6,100,324,100,29.9,100,5,100,3,1,1.1,1,972.0,1,972.0,100,972.0,100,25.6,100,24.8,100,324,100,328,100,29.9,100,29.9,100
2022-03-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:00:00.000Z,108,2022-03-13T09:03:00.897Z,45.4871,100,-61.14103000000001,100,2.1,100,1.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,5.1,100,1.1,100,1.4,100,5.8,100,4.1,100,9.5,100,972.6,100,32.0,100,306,100,40.0,100,5,100,3,1,2.0,1,972.6,1,972.6,100,972.6,100,32.0,100,31.0,100,306,100,311,100,40.0,100,38.5,100
2022-03-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:10:00.000Z,110,2022-03-13T09:16:02.635Z,45.4871,100,-61.14100000000001,100,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,972.9,100,37.4,100,296,100,50.0,100,5,100,3,1,2.6,1,972.9,1,972.9,100,973.0,100,37.4,100,36.4,100,296,100,301,100,50.0,100,48.6,100
2022-03-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-13T09:20:00.000Z,110,2022-03-13T09:23:07.867Z,45.48708,100,-61.14100000000001,100,2.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.7,100,38.9,100,288,100,47.9,100,5,100,3,1,3.3,1,973.7,1,973.7,100,973.7,100,38.9,100,37.4,100,288,100,293,100,47.9,100,47.2,100