timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-11-03 00:52:00+00:00,NLQU0005,NLQU0005,-4.8,53.0,997.0,0.0,,0.0,-1.8159999999999998,,,,,12.8,-4.7,-5.2,4038.2,55.0,52.0,0.0,0.09,0.001,1.0
2023-11-03 01:52:00+00:00,NLQU0005,NLQU0005,-5.8,57.0,997.6,0.0,,0.0,-1.817,,,,,12.8,-4.7,-5.8,4038.2,58.0,52.0,0.0,0.09,0.001,1.0
2023-11-03 02:52:00+00:00,NLQU0005,NLQU0005,-4.4,52.0,998.0,0.0,,0.0,-1.828,,,,,12.8,-4.4,-5.8,4038.2,57.0,52.0,0.0,0.09,0.001,0.9
2023-11-03 03:52:00+00:00,NLQU0005,NLQU0005,-5.7,58.0,998.6,0.0,,0.0,-1.828,,,,,12.7,-4.4,-6.7,4038.2,63.0,52.0,0.0,0.09,0.001,0.9
2023-11-03 04:52:00+00:00,NLQU0005,NLQU0005,-6.0,59.0,999.0,0.0,,0.0,-1.82,,,,,12.7,-5.7,-6.6,4038.2,62.0,58.0,0.0,0.08,0.001,0.8
2023-11-03 05:52:00+00:00,NLQU0005,NLQU0005,-4.7,56.0,999.2,0.0,,0.0,-1.825,,,,,12.7,-4.7,-6.0,4038.2,60.0,56.0,0.0,0.08,0.001,0.8
2023-11-03 06:52:00+00:00,NLQU0005,NLQU0005,-4.2,55.0,999.7,0.0,,0.0,-1.825,,,,,12.7,-4.1,-4.7,4038.2,56.0,54.0,0.0,0.08,0.001,0.8
2023-11-03 07:52:00+00:00,NLQU0005,NLQU0005,-4.7,59.0,1000.0,0.0,,0.0,-1.829,,,,,12.6,-4.2,-4.7,4038.2,59.0,55.0,0.0,0.08,0.001,0.8
2023-11-03 08:52:00+00:00,NLQU0005,NLQU0005,-5.1,62.0,1000.6,0.0,,0.0,-1.829,,,,,12.6,-4.5,-5.1,4038.2,62.0,59.0,0.0,0.08,0.001,0.8
2023-11-03 09:52:00+00:00,NLQU0005,NLQU0005,-6.0,65.0,1001.3,0.0,,0.0,-1.824,,,,,12.6,-5.0,-6.7,4038.2,68.0,61.0,0.0,0.08,0.001,0.7
2023-11-03 10:52:00+00:00,NLQU0005,NLQU0005,-6.5,69.0,1001.6,0.0,,0.0,-1.834,,,,,12.6,-6.0,-6.6,4038.2,69.0,65.0,0.0,0.08,0.001,0.7
2023-11-03 11:52:00+00:00,NLQU0005,NLQU0005,-6.6,71.0,1002.1,0.0,,0.0,-1.831,,,,,12.6,-6.5,-7.3,4038.2,73.0,69.0,3.0,0.08,0.001,0.7
2023-11-03 12:52:00+00:00,NLQU0005,NLQU0005,-4.1,65.0,1003.4,0.0,,0.0,-1.834,,,,,13.0,-4.1,-6.7,4038.2,76.0,65.0,66.0,0.08,0.001,0.7
2023-11-03 13:52:00+00:00,NLQU0005,NLQU0005,-0.6,61.0,1003.4,0.0,,0.0,-1.83,,,,,14.3,-0.6,-4.0,4038.2,65.0,60.0,193.0,0.08,0.001,0.7
2023-11-03 14:52:00+00:00,NLQU0005,NLQU0005,1.8,60.0,1003.6,0.0,0.0,,-1.817,,,,,14.3,1.8,-0.6,4038.2,61.0,58.0,299.0,0.08,0.001,0.8
2023-11-03 15:52:00+00:00,NLQU0005,NLQU0005,2.4,68.0,1003.6,0.0,0.0,,-1.818,,,,,14.0,3.1,1.8,4038.2,68.0,58.0,310.0,0.08,0.001,0.9
2023-11-03 16:52:00+00:00,NLQU0005,NLQU0005,2.4,70.0,1003.5,0.0,0.0,,-1.82,,,,,13.5,2.6,2.3,4038.2,70.0,66.0,137.0,0.08,0.001,0.9
2023-11-03 17:52:00+00:00,NLQU0005,NLQU0005,2.1,79.0,1003.6,0.0,0.0,,-1.817,,,,,13.3,2.4,2.0,4038.2,80.0,70.0,82.0,0.08,0.001,0.9
2023-11-03 18:52:00+00:00,NLQU0005,NLQU0005,4.2,69.0,1003.5,0.0,0.0,,-1.817,,,,,14.6,4.2,2.1,4038.2,79.0,68.0,122.0,0.08,0.001,0.9
2023-11-03 19:52:00+00:00,NLQU0005,NLQU0005,3.3,76.0,1003.3,0.0,0.0,,-1.831,,,,,13.2,4.1,3.3,4038.2,76.0,69.0,92.0,0.08,0.001,0.9
2023-11-03 20:52:00+00:00,NLQU0005,NLQU0005,2.1,79.0,1003.5,0.0,0.0,,-1.8090000000000002,,,,,13.2,3.3,2.1,4038.2,79.0,75.0,51.0,0.08,0.001,0.9
2023-11-03 21:52:00+00:00,NLQU0005,NLQU0005,-0.2,87.0,1003.3,0.0,,0.0,-1.8119999999999998,,,,,13.0,2.1,-0.2,4038.2,87.0,79.0,3.0,0.08,0.001,0.9
2023-11-03 22:52:00+00:00,NLQU0005,NLQU0005,0.0,90.0,1003.1,0.0,0.0,,-1.8090000000000002,,,,,12.9,0.0,-0.4,4038.2,91.0,87.0,0.0,0.08,0.001,0.9
2023-11-03 23:52:00+00:00,NLQU0005,NLQU0005,-0.3,92.0,1003.0,0.0,,0.0,-1.81,,,,,12.9,0.0,-0.4,4038.2,92.0,90.0,0.0,0.08,0.001,0.9
