sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T00:00:00.000Z,108,2023-08-07T00:02:59.073Z,45.48697,100,-61.140930000000004,100,19.7,100,19.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,6.6,100,5.9,100,7.7,100,1009.2,100,13.0,100,293,100,16.2,100,5,100,0.2,1,0,1,1009.2,1,1009.2,100,1009.1,100,13.0,100,12.2,100,293,100,287,100,16.2,100,15.5,100
2023-08-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T00:10:00.000Z,110,2023-08-07T00:13:07.907Z,45.48697,100,-61.14093,100,20.3,100,20.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,284,100,17.6,100,5,100,0.4,1,1,1,1009.3,1,1009.3,100,1009.2,100,14.8,100,13.7,100,284,100,280,100,17.6,100,16.2,100
2023-08-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T00:20:00.000Z,110,2023-08-07T00:23:10.274Z,45.48697,100,-61.140930000000004,100,19.6,100,20.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.1,100,307,100,18.7,100,5,100,0.3,1,3,1,1009.4,1,1009.4,100,1009.3,100,15.1,100,14.4,100,307,100,303,100,18.7,100,18.4,100
2023-08-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T00:30:00.000Z,110,2023-08-07T00:33:08.395Z,45.48695,100,-61.14093,100,19.7,100,19.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.5,100,326,100,19.8,100,5,100,0.4,1,3,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,15.5,100,326,100,321,100,19.8,100,18.7,100
2023-08-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T00:40:00.000Z,110,2023-08-07T00:44:10.817Z,45.48697,100,-61.140930000000004,100,19.6,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,327,100,19.1,100,5,100,0.5,1,3,1,1009.6,1,1009.6,100,1009.5,100,14.8,100,14.8,100,327,100,322,100,19.1,100,18.4,100
2023-08-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T00:50:00.000Z,110,2023-08-07T00:53:14.637Z,45.48697,100,-61.14092,100,19.4,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,327,100,15.8,100,5,100,0.6,1,3,1,1009.6,1,1009.6,100,1009.5,100,13.0,100,12.6,100,327,100,323,100,15.8,100,15.5,100
2023-08-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T01:00:00.000Z,108,2023-08-07T01:03:10.829Z,45.48697,100,-61.14088,100,19.4,100,19.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,6.7,100,0.4,100,0.5,100,6.9,100,6.0,100,7.4,100,1009.5,100,14.8,100,333,100,17.6,100,5,100,0.4,1,3,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,14.4,100,333,100,328,100,17.6,100,17.6,100
2023-08-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T01:10:00.000Z,110,2023-08-07T01:16:28.110Z,45.48693,100,-61.14097,100,19.4,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.6,100,326,100,19.1,100,5,100,0.4,1,2,1,1009.5,1,1009.5,100,1009.4,100,16.6,100,16.2,100,326,100,321,100,19.1,100,18.7,100
2023-08-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T01:20:00.000Z,110,2023-08-07T01:23:27.161Z,45.48695,100,-61.140919999999994,100,19.5,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,322,100,23.0,100,5,100,0.5,1,1,1,1009.5,1,1009.5,100,1009.4,100,18.0,100,17.6,100,322,100,317,100,23.0,100,22.7,100
2023-08-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T01:30:00.000Z,110,2023-08-07T01:33:29.612Z,45.48695,100,-61.14092,100,19.2,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,324,100,21.6,100,5,100,0.5,1,1,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,16.6,100,324,100,320,100,21.6,100,20.9,100
2023-08-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T01:40:00.000Z,110,2023-08-07T01:43:28.229Z,45.48695,100,-61.140930000000004,100,18.9,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.0,100,312,100,16.9,100,5,100,0.3,1,0,1,1009.4,1,1009.4,100,1009.3,100,13.0,100,12.6,100,312,100,307,100,16.9,100,16.2,100
2023-08-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T01:50:00.000Z,110,2023-08-07T01:53:29.397Z,45.48695,100,-61.14093,100,18.7,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,309,100,16.9,100,5,100,0.2,1,0,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.7,100,309,100,304,100,16.9,100,16.9,100
2023-08-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T02:00:00.000Z,108,2023-08-07T02:02:30.165Z,45.48695,100,-61.140930000000004,100,18.6,100,19.7,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,6.7,100,5.9,100,7.4,100,1009.3,100,15.1,100,315,100,18.7,100,5,100,0.0,1,4,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,14.4,100,315,100,310,100,18.7,100,18.7,100
2023-08-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T02:10:00.000Z,110,2023-08-07T02:15:44.409Z,45.48693,100,-61.14093,100,18.7,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.8,100,325,100,17.6,100,5,100,-0.2,1,8,1,1009.1,1,1009.1,100,1009.1,100,14.8,100,14.8,100,325,100,321,100,17.6,100,17.6,100
2023-08-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T02:20:00.000Z,110,2023-08-07T02:22:37.421Z,45.48695,100,-61.140930000000004,100,18.6,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,315,100,19.1,100,5,100,-0.3,1,8,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.5,100,315,100,310,100,19.1,100,18.4,100
2023-08-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T02:30:00.000Z,110,2023-08-07T02:32:38.417Z,45.48693,100,-61.14092,100,18.7,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.6,100,327,100,22.0,100,5,100,-0.2,1,8,1,1009.0,1,1009.0,100,1008.9,100,17.6,100,16.9,100,327,100,322,100,22.0,100,22.0,100
2023-08-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T02:40:00.000Z,110,2023-08-07T02:42:39.468Z,45.48693,100,-61.140919999999994,100,19.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,330,100,24.1,100,5,100,-0.1,1,8,1,1009.0,1,1009.0,100,1008.9,100,20.2,100,19.4,100,330,100,325,100,24.1,100,23.4,100
2023-08-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T02:50:00.000Z,110,2023-08-07T02:52:39.773Z,45.48695,100,-61.14093,100,18.8,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.3,100,326,100,23.8,100,5,100,0.0,1,0,1,1009.1,1,1009.1,100,1009.0,100,17.3,100,16.6,100,326,100,322,100,23.8,100,23.0,100
2023-08-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T03:00:00.000Z,108,2023-08-07T03:03:00.788Z,45.48695,100,-61.140930000000004,100,18.7,100,19.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,6.5,100,4.4,100,7.1,100,1009.2,100,17.3,100,332,100,21.2,100,5,100,0.0,1,0,1,1009.2,1,1009.2,100,1009.1,100,17.3,100,16.9,100,332,100,327,100,21.2,100,20.9,100
2023-08-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T03:10:00.000Z,110,2023-08-07T03:16:45.173Z,45.48697,100,-61.14093,100,18.6,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,335,100,21.2,100,5,100,-0.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,17.6,100,17.3,100,335,100,329,100,21.2,100,20.9,100
2023-08-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T03:20:00.000Z,110,2023-08-07T03:22:44.886Z,45.48693,100,-61.140919999999994,100,18.7,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,335,100,21.2,100,5,100,-0.2,1,5,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,18.0,100,335,100,330,100,21.2,100,20.5,100
2023-08-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T03:30:00.000Z,110,2023-08-07T03:32:59.554Z,45.4869,100,-61.1409,100,18.5,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.7,100,330,100,22.3,100,5,100,-0.2,1,5,1,1009.2,1,1009.2,100,1009.2,100,18.7,100,18.4,100,330,100,325,100,22.3,100,22.3,100
2023-08-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T03:40:00.000Z,110,2023-08-07T03:42:58.657Z,45.48695,100,-61.1409,100,18.6,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,339,100,21.6,100,5,100,-0.3,1,5,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,19.1,100,339,100,333,100,21.6,100,21.6,100
2023-08-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T03:50:00.000Z,110,2023-08-07T03:53:00.035Z,45.48693,100,-61.1409,100,18.6,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,345,100,22.7,100,5,100,-0.3,1,5,1,1009.3,1,1009.3,100,1009.2,100,19.1,100,18.7,100,345,100,339,100,22.7,100,22.7,100
2023-08-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T04:00:00.000Z,108,2023-08-07T04:03:00.479Z,45.48693,100,-61.140919999999994,100,18.6,100,19.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,6.1,100,0.4,100,0.5,100,6.3,100,4.0,100,7.1,100,1009.3,100,19.4,100,347,100,22.7,100,5,100,-0.2,1,5,1,1009.3,1,1009.3,100,1009.3,100,19.4,100,19.4,100,347,100,342,100,22.7,100,22.3,100
2023-08-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T04:10:00.000Z,110,2023-08-07T04:16:15.349Z,45.48692,100,-61.14092,100,18.4,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,345,100,23.0,100,5,100,-0.2,1,5,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.7,100,345,100,340,100,23.0,100,23.4,100
2023-08-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T04:20:00.000Z,110,2023-08-07T04:23:14.227Z,45.48692,100,-61.140919999999994,100,18.3,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,339,100,22.0,100,5,100,-0.1,1,5,1,1009.4,1,1009.4,100,1009.3,100,19.4,100,18.7,100,339,100,335,100,22.0,100,21.2,100
2023-08-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T04:30:00.000Z,110,2023-08-07T04:33:16.115Z,45.48693,100,-61.14092,100,18.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,334,100,23.0,100,5,100,-0.1,1,6,1,1009.3,1,1009.3,100,1009.2,100,19.8,100,19.1,100,334,100,329,100,23.0,100,22.3,100
2023-08-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T04:40:00.000Z,110,2023-08-07T04:43:17.232Z,45.48692,100,-61.140919999999994,100,18.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,340,100,24.1,100,5,100,-0.2,1,6,1,1009.2,1,1009.2,100,1009.1,100,20.5,100,19.8,100,340,100,335,100,24.1,100,23.4,100
2023-08-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T04:50:00.000Z,110,2023-08-07T04:53:17.163Z,45.48692,100,-61.14092,100,18.1,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,343,100,23.4,100,5,100,-0.2,1,6,1,1009.2,1,1009.2,100,1009.1,100,19.4,100,18.7,100,343,100,338,100,23.4,100,23.0,100
2023-08-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T05:00:00.000Z,108,2023-08-07T05:03:21.843Z,45.48692,100,-61.140919999999994,100,18.2,100,19.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,6.6,100,4.5,100,6.9,100,1009.3,100,20.9,100,350,100,24.1,100,5,100,0.0,1,5,1,1009.3,1,1009.3,100,1009.2,100,20.9,100,20.5,100,350,100,345,100,24.1,100,23.8,100
2023-08-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T05:10:00.000Z,110,2023-08-07T05:16:25.055Z,45.4869,100,-61.14093,100,18.3,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,346,100,24.5,100,5,100,0.3,1,1,1,1009.4,1,1009.4,100,1009.3,100,20.9,100,20.2,100,346,100,341,100,24.5,100,23.4,100
2023-08-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T05:20:00.000Z,110,2023-08-07T05:23:24.764Z,45.4869,100,-61.140919999999994,100,18.2,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,338,100,25.2,100,5,100,0.3,1,1,1,1009.4,1,1009.4,100,1009.3,100,21.2,100,20.2,100,338,100,333,100,25.2,100,24.1,100
2023-08-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T05:30:00.000Z,110,2023-08-07T05:33:36.362Z,45.48693,100,-61.14092,100,18.3,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.3,100,343,100,20.2,100,5,100,0.4,1,1,1,1009.4,1,1009.4,100,1009.3,100,17.3,100,16.6,100,343,100,338,100,20.2,100,19.4,100
2023-08-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T05:40:00.000Z,110,2023-08-07T05:43:38.404Z,45.48693,100,-61.140919999999994,100,18.2,100,19.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,340,100,20.9,100,5,100,0.4,1,2,1,1009.4,1,1009.4,100,1009.4,100,15.8,100,15.1,100,340,100,335,100,20.9,100,20.5,100
2023-08-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T05:50:00.000Z,110,2023-08-07T05:53:30.376Z,45.48692,100,-61.14092,100,18.1,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,335,100,20.2,100,5,100,0.3,1,3,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,16.2,100,335,100,330,100,20.2,100,19.4,100
2023-08-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T06:00:00.000Z,108,2023-08-07T06:03:29.780Z,45.4869,100,-61.140919999999994,100,18.0,100,19.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.7,100,0.3,100,0.5,100,6.9,100,4.7,100,8.0,100,1009.5,100,16.6,100,334,100,19.4,100,5,100,0.3,1,3,1,1009.5,1,1009.5,100,1009.4,100,16.6,100,15.8,100,334,100,329,100,19.4,100,18.4,100
2023-08-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T06:10:00.000Z,110,2023-08-07T06:15:44.650Z,45.48697,100,-61.14095,100,18.1,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,334,100,19.8,100,5,100,0.4,1,3,1,1009.6,1,1009.6,100,1009.5,100,14.4,100,14.0,100,334,100,329,100,19.8,100,19.1,100
2023-08-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T06:20:00.000Z,110,2023-08-07T06:22:43.866Z,45.48695,100,-61.140930000000004,100,18.5,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,342,100,25.6,100,5,100,0.4,1,3,1,1009.6,1,1009.6,100,1009.5,100,20.9,100,20.2,100,342,100,336,100,25.6,100,25.2,100
2023-08-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T06:30:00.000Z,110,2023-08-07T06:32:46.446Z,45.48695,100,-61.14092,100,18.4,100,19.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.9,100,336,100,24.1,100,5,100,0.4,1,3,1,1009.7,1,1009.7,100,1009.6,100,20.9,100,20.2,100,336,100,331,100,24.1,100,23.4,100
2023-08-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T06:40:00.000Z,110,2023-08-07T06:42:48.797Z,45.4869,100,-61.14088,100,18.2,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.6,100,329,100,24.8,100,5,100,0.5,1,3,1,1009.8,1,1009.8,100,1009.7,100,21.6,100,20.9,100,329,100,324,100,24.8,100,24.1,100
2023-08-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T06:50:00.000Z,110,2023-08-07T06:52:48.486Z,45.4869,100,-61.14088,100,18.2,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,330,100,24.1,100,5,100,0.6,1,3,1,1009.9,1,1009.9,100,1009.8,100,20.5,100,19.8,100,330,100,325,100,24.1,100,23.8,100
2023-08-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T07:00:00.000Z,108,2023-08-07T07:02:52.048Z,45.48695,100,-61.1409,100,18.1,100,19.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,6.3,100,3.7,100,6.7,100,1009.9,100,21.6,100,334,100,23.8,100,5,100,0.6,1,3,1,1009.9,1,1009.9,100,1009.8,100,21.6,100,20.5,100,334,100,328,100,23.8,100,23.0,100
2023-08-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T07:10:00.000Z,110,2023-08-07T07:15:53.246Z,45.48688,100,-61.14086999999999,100,18.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,329,100,22.3,100,5,100,0.7,1,3,1,1010.0,1,1010.0,100,1009.9,100,19.1,100,18.4,100,329,100,324,100,22.3,100,21.6,100
2023-08-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T07:20:00.000Z,110,2023-08-07T07:22:52.413Z,45.48692,100,-61.140919999999994,100,18.0,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,328,100,22.7,100,5,100,0.7,1,3,1,1010.0,1,1010.0,100,1010.0,100,19.4,100,18.7,100,328,100,323,100,22.7,100,22.0,100
2023-08-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T07:30:00.000Z,110,2023-08-07T07:32:55.294Z,45.48692,100,-61.14092,100,18.0,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,331,100,23.0,100,5,100,0.7,1,3,1,1010.0,1,1010.0,100,1009.9,100,19.1,100,18.4,100,331,100,326,100,23.0,100,22.0,100
2023-08-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T07:40:00.000Z,110,2023-08-07T07:43:02.150Z,45.48692,100,-61.140919999999994,100,18.1,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,333,100,22.0,100,5,100,1.0,1,3,1,1010.2,1,1010.2,100,1010.1,100,18.4,100,17.6,100,333,100,328,100,22.0,100,21.6,100
2023-08-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T07:50:00.000Z,110,2023-08-07T07:52:58.622Z,45.48693,100,-61.1409,100,18.2,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,331,100,22.7,100,5,100,1.2,1,3,1,1010.4,1,1010.4,100,1010.3,100,19.1,100,18.4,100,331,100,326,100,22.7,100,22.7,100
2023-08-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:00:00.000Z,108,2023-08-07T08:03:08.091Z,45.4869,100,-61.140919999999994,100,18.2,100,19.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.8,100,4.1,100,7.1,100,1010.5,100,17.3,100,343,100,20.2,100,5,100,1.2,1,3,1,1010.5,1,1010.5,100,1010.4,100,17.3,100,16.6,100,343,100,339,100,20.2,100,20.5,100
2023-08-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:10:00.000Z,110,2023-08-07T08:16:12.074Z,45.48693,100,-61.14095,100,18.1,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,7,100,18.4,100,5,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,13.0,100,7,100,2,100,18.4,100,18.4,100
2023-08-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:20:00.000Z,110,2023-08-07T08:23:16.659Z,45.48693,100,-61.140919999999994,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,351,100,22.0,100,5,100,1.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,16.2,100,351,100,346,100,22.0,100,22.0,100
2023-08-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:30:00.000Z,110,2023-08-07T08:33:12.515Z,45.48693,100,-61.14093,100,18.2,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,346,100,24.8,100,5,100,1.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.4,100,346,100,341,100,24.8,100,24.8,100
2023-08-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:40:00.000Z,110,2023-08-07T08:43:28.759Z,45.48692,100,-61.140930000000004,100,18.0,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,350,100,25.2,100,5,100,1.7,1,3,1,1011.1,1,1011.1,100,1011.0,100,19.4,100,19.4,100,350,100,345,100,25.2,100,25.2,100
2023-08-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T08:50:00.000Z,110,2023-08-07T08:53:26.452Z,45.4869,100,-61.14093,100,18.0,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,353,100,22.0,100,5,100,1.7,1,3,1,1011.2,1,1011.2,100,1011.1,100,17.3,100,17.3,100,353,100,348,100,22.0,100,22.0,100
2023-08-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T09:00:00.000Z,108,2023-08-07T09:03:25.679Z,45.48688,100,-61.1409,100,17.9,100,19.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,6.6,100,4.6,100,6.7,100,1011.2,100,18.4,100,347,100,23.0,100,5,100,1.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,18.4,100,18.0,100,347,100,343,100,23.0,100,22.7,100
2023-08-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-07T09:10:00.000Z,110,2023-08-07T09:16:19.489Z,45.48693,100,-61.14093,100,17.9,100,19.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,344,100,22.0,100,5,100,1.8,1,3,1,1011.4,1,1011.4,100,1011.3,100,18.4,100,18.0,100,344,100,339,100,22.0,100,22.0,100