timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-23 00:04:01+00:00,185.0,13.67,179.0,15.13,12.57,47.59359,-54.27349
2021-04-23 00:14:01+00:00,184.0,12.25,184.0,13.83,12.57,47.59359,-54.27349
2021-04-23 00:24:01+00:00,183.0,12.04,184.0,13.91,12.57,47.59359,-54.27349
2021-04-23 00:34:01+00:00,188.0,13.8,190.0,15.28,12.57,47.59359,-54.27349
2021-04-23 00:44:01+00:00,190.0,13.49,186.0,14.6,12.57,47.59359,-54.27349
2021-04-23 00:54:01+00:00,193.0,14.21,199.0,16.85,12.57,47.59359,-54.27349
2021-04-23 01:04:01+00:00,204.0,12.48,205.0,14.72,12.57,47.59359,-54.27349
2021-04-23 01:14:00+00:00,193.0,10.69,195.0,12.26,12.57,47.59359,-54.27349
2021-04-23 01:24:00+00:00,195.0,8.82,194.0,9.82,12.57,47.59359,-54.27349
2021-04-23 01:34:00+00:00,208.0,8.61,212.0,9.87,12.57,47.59359,-54.27349
2021-04-23 01:44:00+00:00,192.0,7.74,193.0,8.91,12.57,47.59359,-54.27349
2021-04-23 01:54:00+00:00,195.0,7.21,197.0,8.12,12.57,47.59359,-54.27349
2021-04-23 02:04:00+00:00,207.0,10.01,207.0,10.86,12.57,47.59359,-54.27349
2021-04-23 02:14:00+00:00,200.0,9.36,204.0,10.13,12.49,47.59359,-54.27349
2021-04-23 02:24:00+00:00,202.0,9.74,208.0,10.7,12.49,47.59359,-54.27349
2021-04-23 02:34:00+00:00,207.0,9.53,208.0,10.94,12.49,47.59359,-54.27349
2021-04-23 02:44:00+00:00,206.0,10.44,208.0,12.12,12.49,47.59359,-54.27349
2021-04-23 02:54:00+00:00,208.0,10.54,210.0,11.7,12.49,47.59359,-54.27349
2021-04-23 03:04:00+00:00,207.0,10.19,206.0,11.33,12.49,47.59359,-54.27349
2021-04-23 03:14:00+00:00,204.0,8.05,205.0,8.96,12.49,47.59359,-54.27349
2021-04-23 03:24:00+00:00,195.0,7.51,197.0,7.87,12.49,47.59359,-54.27349
2021-04-23 03:34:00+00:00,206.0,7.18,207.0,7.83,12.49,47.59359,-54.27349
2021-04-23 03:44:00+00:00,230.0,7.73,231.0,9.39,12.49,47.59359,-54.27349
2021-04-23 03:54:00+00:00,217.0,8.01,223.0,9.35,12.49,47.59359,-54.27349
2021-04-23 04:04:00+00:00,220.0,7.94,226.0,9.17,12.49,47.59359,-54.27349
2021-04-23 04:14:01+00:00,223.0,8.01,228.0,8.98,12.49,47.59359,-54.27349
2021-04-23 04:24:01+00:00,222.0,9.24,222.0,10.18,12.49,47.59359,-54.27349
2021-04-23 04:34:01+00:00,215.0,8.31,218.0,9.59,12.49,47.59359,-54.27349
2021-04-23 04:44:01+00:00,221.0,9.08,221.0,10.43,12.49,47.59359,-54.27349
2021-04-23 04:54:01+00:00,230.0,9.29,219.0,11.21,12.49,47.59359,-54.27349
2021-04-23 05:04:01+00:00,218.0,7.37,216.0,8.54,12.49,47.59359,-54.27349
2021-04-23 05:14:00+00:00,218.0,6.94,219.0,8.13,12.41,47.59359,-54.27349
2021-04-23 05:24:00+00:00,229.0,6.98,227.0,8.0,12.41,47.59359,-54.27349
2021-04-23 05:34:00+00:00,230.0,8.41,235.0,9.58,12.41,47.59359,-54.27349
2021-04-23 05:44:00+00:00,237.0,9.02,240.0,10.9,12.41,47.59359,-54.27349
2021-04-23 05:54:00+00:00,238.0,9.53,240.0,10.34,12.41,47.59359,-54.27349
2021-04-23 06:04:00+00:00,230.0,8.21,227.0,9.62,12.41,47.59359,-54.27349
2021-04-23 06:14:00+00:00,226.0,10.5,224.0,12.53,12.41,47.59359,-54.27349
2021-04-23 06:24:00+00:00,227.0,9.95,215.0,11.72,12.41,47.59359,-54.27349
2021-04-23 06:34:00+00:00,225.0,9.98,226.0,12.42,12.41,47.59359,-54.27349
2021-04-23 06:44:00+00:00,231.0,9.89,232.0,11.4,12.41,47.59359,-54.27349
2021-04-23 06:54:00+00:00,232.0,9.04,229.0,11.35,12.41,47.59359,-54.27349
2021-04-23 07:04:00+00:00,230.0,8.93,228.0,9.97,12.41,47.59359,-54.27349
2021-04-23 13:14:01+00:00,214.0,12.41,220.0,14.36,13.53,47.59359,-54.27349
2021-04-23 13:24:01+00:00,216.0,12.14,213.0,13.91,13.53,47.59359,-54.27349
2021-04-23 13:34:01+00:00,212.0,11.99,216.0,13.93,13.53,47.59359,-54.27349
2021-04-23 13:44:01+00:00,210.0,12.51,209.0,14.22,13.53,47.59359,-54.27349
2021-04-23 13:54:01+00:00,212.0,12.16,214.0,13.73,13.53,47.59359,-54.27349
2021-04-23 14:04:01+00:00,209.0,13.53,211.0,15.29,13.53,47.59359,-54.27349
2021-04-23 14:14:01+00:00,213.0,11.28,212.0,12.63,13.76,47.59359,-54.27349
2021-04-23 14:24:01+00:00,209.0,11.56,209.0,13.55,13.76,47.59359,-54.27349
2021-04-23 14:34:01+00:00,197.0,11.28,190.0,12.63,13.76,47.59359,-54.27349
2021-04-23 14:44:01+00:00,194.0,13.11,195.0,15.3,13.76,47.59359,-54.27349
2021-04-23 14:54:01+00:00,198.0,13.05,203.0,15.86,13.76,47.59359,-54.27349
2021-04-23 15:04:01+00:00,214.0,14.25,213.0,16.53,13.76,47.59359,-54.27349
2021-04-23 15:14:01+00:00,211.0,14.06,215.0,18.34,13.76,47.59359,-54.27349
2021-04-23 15:24:01+00:00,212.0,14.91,211.0,17.0,13.76,47.59359,-54.27349
2021-04-23 15:34:01+00:00,216.0,13.27,214.0,15.1,13.76,47.59359,-54.27349
2021-04-23 15:44:01+00:00,214.0,13.85,215.0,15.82,13.76,47.59359,-54.27349
2021-04-23 15:54:01+00:00,212.0,12.84,203.0,15.41,13.76,47.59359,-54.27349
2021-04-23 16:04:01+00:00,213.0,12.95,215.0,15.28,13.76,47.59359,-54.27349
2021-04-23 16:14:01+00:00,217.0,12.05,219.0,14.09,13.76,47.59359,-54.27349
2021-04-23 16:24:01+00:00,213.0,12.56,214.0,14.44,13.76,47.59359,-54.27349
2021-04-23 16:34:01+00:00,212.0,12.5,211.0,14.73,13.76,47.59359,-54.27349
2021-04-23 16:44:01+00:00,209.0,12.54,208.0,14.17,13.76,47.59359,-54.27349
2021-04-23 16:54:01+00:00,214.0,13.12,212.0,15.27,13.76,47.59359,-54.27349
2021-04-23 17:04:01+00:00,216.0,11.96,215.0,14.83,13.76,47.59359,-54.27349
2021-04-23 17:14:01+00:00,213.0,12.07,209.0,13.55,14.0,47.59359,-54.27349
2021-04-23 17:24:01+00:00,208.0,11.8,209.0,13.47,14.0,47.59359,-54.27349
2021-04-23 17:34:01+00:00,206.0,11.62,203.0,12.82,14.0,47.59359,-54.27349
2021-04-23 17:44:01+00:00,208.0,12.79,212.0,14.57,14.0,47.59359,-54.27349
2021-04-23 17:54:01+00:00,204.0,11.66,204.0,13.8,14.0,47.59359,-54.27349
2021-04-23 18:04:01+00:00,210.0,11.14,212.0,12.46,14.0,47.59359,-54.27349
2021-04-23 18:14:01+00:00,210.0,11.46,212.0,13.14,14.0,47.59359,-54.27349
2021-04-23 18:24:01+00:00,206.0,12.92,200.0,14.72,14.0,47.59359,-54.27349
2021-04-23 18:34:01+00:00,209.0,11.81,204.0,13.22,14.0,47.59359,-54.27349
2021-04-23 18:44:01+00:00,212.0,12.43,214.0,15.28,14.0,47.59359,-54.27349
2021-04-23 18:54:01+00:00,207.0,11.91,206.0,13.71,14.0,47.59359,-54.27349
2021-04-23 19:04:01+00:00,208.0,11.25,213.0,13.02,14.0,47.59359,-54.27349
2021-04-23 19:14:01+00:00,212.0,11.48,210.0,13.47,13.84,47.59359,-54.27349
2021-04-23 19:24:01+00:00,211.0,11.14,213.0,12.51,13.84,47.59359,-54.27349
2021-04-23 19:34:01+00:00,206.0,12.63,210.0,14.82,13.84,47.59359,-54.27349
2021-04-23 19:44:01+00:00,207.0,13.9,206.0,15.76,13.84,47.59359,-54.27349
2021-04-23 19:54:01+00:00,208.0,13.19,205.0,14.72,13.84,47.59359,-54.27349
2021-04-23 20:04:01+00:00,208.0,12.9,206.0,15.49,13.84,47.59359,-54.27349
2021-04-23 20:14:01+00:00,207.0,14.0,209.0,15.42,13.92,47.59359,-54.27349
2021-04-23 20:24:01+00:00,204.0,13.14,206.0,14.96,13.92,47.59359,-54.27349
2021-04-23 20:34:01+00:00,205.0,13.23,207.0,15.64,13.92,47.59359,-54.27349
2021-04-23 20:44:01+00:00,208.0,13.91,206.0,16.75,13.92,47.59359,-54.27349
2021-04-23 20:54:01+00:00,213.0,14.37,213.0,15.76,13.92,47.59359,-54.27349
2021-04-23 21:04:01+00:00,211.0,13.27,208.0,15.24,13.92,47.59359,-54.27349
2021-04-23 21:14:01+00:00,209.0,11.03,212.0,12.87,13.76,47.59359,-54.27349
2021-04-23 21:24:01+00:00,211.0,11.98,211.0,13.59,13.76,47.59359,-54.27349
2021-04-23 21:34:01+00:00,208.0,12.04,204.0,14.16,13.76,47.59359,-54.27349
2021-04-23 21:44:01+00:00,208.0,12.27,207.0,14.55,13.76,47.59359,-54.27349
2021-04-23 21:54:01+00:00,212.0,11.55,203.0,13.52,13.76,47.59359,-54.27349
2021-04-23 22:04:01+00:00,212.0,12.61,216.0,15.34,13.76,47.59359,-54.27349
2021-04-23 22:14:01+00:00,213.0,10.78,212.0,12.1,13.29,47.59359,-54.27349
2021-04-23 22:24:01+00:00,215.0,12.71,214.0,13.92,13.29,47.59359,-54.27349
2021-04-23 22:34:01+00:00,215.0,11.1,218.0,12.1,13.29,47.59359,-54.27349
2021-04-23 22:44:01+00:00,210.0,9.81,214.0,12.03,13.29,47.59359,-54.27349
2021-04-23 22:54:01+00:00,208.0,10.01,204.0,11.6,13.29,47.59359,-54.27349
2021-04-23 23:04:01+00:00,209.0,9.69,209.0,10.68,13.29,47.59359,-54.27349
2021-04-23 23:14:01+00:00,206.0,9.06,201.0,12.36,12.73,47.59359,-54.27349
2021-04-23 23:24:01+00:00,207.0,9.94,214.0,11.39,12.73,47.59359,-54.27349
2021-04-23 23:34:01+00:00,202.0,9.47,199.0,10.93,12.73,47.59359,-54.27349
2021-04-23 23:44:01+00:00,208.0,10.03,206.0,11.55,12.73,47.59359,-54.27349
2021-04-23 23:54:01+00:00,208.0,9.44,208.0,11.57,12.73,47.59359,-54.27349
