sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T00:00:00.000Z,108,2022-03-05T00:03:15.431Z,45.487120000000004,100,-61.14106999999999,100,-8.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,10.5,100,1025.5,100,21.6,100,253,100,28.4,100,5,100,2,1,1.4,1,1025.5,1,1025.5,100,1025.5,100,21.6,100,21.2,100,253,100,257,100,28.4,100,27.4,100
2022-03-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T00:10:00.000Z,110,2022-03-05T00:13:27.039Z,,-1,,-1,-7.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.8,100,259,100,32.8,100,5,100,3,1,1.6,1,1025.7,1,1025.7,100,1025.7,100,23.8,100,23.4,100,259,100,263,100,32.8,100,32.4,100
2022-03-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T00:20:00.000Z,110,2022-03-05T00:23:29.230Z,45.48708,100,-61.14100000000001,100,-8.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.6,100,257,100,33.8,100,5,100,3,1,1.6,1,1025.8,1,1025.8,100,1025.8,100,25.6,100,25.2,100,257,100,261,100,33.8,100,33.8,100
2022-03-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T00:30:00.000Z,110,2022-03-05T00:33:36.334Z,45.4871,100,-61.14100000000001,100,-8.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.6,100,250,100,32.4,100,5,100,2,1,1.6,1,1025.8,1,1025.8,100,1025.8,100,25.6,100,25.2,100,250,100,254,100,32.4,100,32.0,100
2022-03-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T00:40:00.000Z,110,2022-03-05T00:43:36.966Z,45.4871,100,-61.140980000000006,100,-8.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.3,100,248,100,32.8,100,5,100,1,1,1.4,1,1025.7,1,1025.7,100,1025.7,100,26.3,100,25.6,100,248,100,252,100,32.8,100,31.7,100
2022-03-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T00:50:00.000Z,110,2022-03-05T00:53:34.528Z,45.48712,100,-61.140980000000006,100,-8.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.7,100,255,100,35.6,100,5,100,1,1,1.5,1,1025.9,1,1025.9,100,1025.9,100,27.7,100,27.0,100,255,100,259,100,35.6,100,34.9,100
2022-03-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T01:00:00.000Z,108,2022-03-05T01:02:36.846Z,45.4871,100,-61.140980000000006,100,-8.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1026.1,100,28.4,100,253,100,34.9,100,5,100,2,1,1.6,1,1026.1,1,1026.1,100,1026.1,100,28.4,100,27.7,100,253,100,257,100,34.9,100,34.2,100
2022-03-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T01:10:00.000Z,110,2022-03-05T01:16:42.000Z,45.48712,100,-61.14100000000001,100,-8.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,28.4,100,255,100,33.1,100,5,100,1,1,1.6,1,1026.2,1,1026.2,100,1026.2,100,28.4,100,28.1,100,255,100,260,100,33.1,100,32.8,100
2022-03-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T01:20:00.000Z,110,2022-03-05T01:22:39.847Z,45.487120000000004,100,-61.140969999999996,100,-8.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,28.8,100,254,100,36.0,100,5,100,1,1,1.6,1,1026.2,1,1026.2,100,1026.2,100,28.8,100,28.1,100,254,100,259,100,36.0,100,35.3,100
2022-03-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T01:30:00.000Z,110,2022-03-05T01:32:54.861Z,45.48712,100,-61.14097,100,-8.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,29.2,100,256,100,36.7,100,5,100,1,1,1.6,1,1026.3,1,1026.3,100,1026.3,100,29.2,100,28.8,100,256,100,261,100,36.7,100,35.6,100
2022-03-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T01:40:00.000Z,110,2022-03-05T01:42:55.468Z,45.4871,100,-61.14100000000001,100,-8.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.7,100,262,100,34.2,100,5,100,3,1,1.5,1,1026.3,1,1026.3,100,1026.3,100,27.7,100,27.4,100,262,100,266,100,34.2,100,33.5,100
2022-03-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T01:50:00.000Z,110,2022-03-05T01:52:53.103Z,45.4871,100,-61.14100000000001,100,-8.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,28.8,100,260,100,34.9,100,5,100,2,1,1.2,1,1026.2,1,1026.2,100,1026.2,100,28.8,100,28.1,100,260,100,264,100,34.9,100,33.8,100
2022-03-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T02:00:00.000Z,108,2022-03-05T02:02:55.986Z,45.4871,100,-61.14102,100,-8.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1026.2,100,27.7,100,263,100,33.8,100,5,100,1,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,27.7,100,27.0,100,263,100,267,100,33.8,100,33.5,100
2022-03-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T02:10:00.000Z,110,2022-03-05T02:15:57.240Z,45.48712,100,-61.14100000000001,100,-8.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.7,100,258,100,34.9,100,5,100,1,1,1.1,1,1026.3,1,1026.3,100,1026.3,100,27.7,100,27.0,100,258,100,262,100,34.9,100,33.8,100
2022-03-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T02:20:00.000Z,110,2022-03-05T02:22:56.912Z,45.487120000000004,100,-61.140969999999996,100,-8.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.9,100,257,100,34.9,100,5,100,1,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,25.9,100,25.6,100,257,100,261,100,34.9,100,34.6,100
2022-03-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T02:30:00.000Z,110,2022-03-05T02:32:58.194Z,45.48712,100,-61.14100000000001,100,-8.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.0,100,253,100,34.9,100,5,100,0,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,27.0,100,26.6,100,253,100,258,100,34.9,100,34.6,100
2022-03-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T02:40:00.000Z,110,2022-03-05T02:43:12.537Z,45.487120000000004,100,-61.140969999999996,100,-8.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.8,100,252,100,32.4,100,5,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.3,100,24.8,100,24.5,100,252,100,257,100,32.4,100,32.0,100
2022-03-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T02:50:00.000Z,110,2022-03-05T02:53:18.534Z,45.48708,100,-61.14100000000001,100,-8.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.8,100,251,100,30.6,100,5,100,1,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,24.8,100,24.1,100,251,100,255,100,30.6,100,30.2,100
2022-03-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T03:00:00.000Z,108,2022-03-05T03:03:16.784Z,45.4871,100,-61.140969999999996,100,-8.7,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.0,100,1026.2,100,27.4,100,253,100,33.5,100,5,100,1,1,0.7,1,1026.2,1,1026.2,100,1026.2,100,27.4,100,27.0,100,253,100,257,100,33.5,100,32.8,100
2022-03-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T03:10:00.000Z,110,2022-03-05T03:16:13.983Z,45.4871,100,-61.14100000000001,100,-8.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.0,100,248,100,42.1,100,5,100,0,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,31.0,100,30.6,100,248,100,253,100,42.1,100,41.8,100
2022-03-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T03:20:00.000Z,110,2022-03-05T03:23:15.207Z,45.487120000000004,100,-61.140969999999996,100,-8.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.6,100,249,100,40.0,100,5,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,30.6,100,30.2,100,249,100,254,100,40.0,100,39.2,100
2022-03-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T03:30:00.000Z,110,2022-03-05T03:33:20.577Z,45.4871,100,-61.140980000000006,100,-8.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.4,100,252,100,36.7,100,5,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,28.4,100,28.1,100,252,100,257,100,36.7,100,36.0,100
2022-03-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T03:40:00.000Z,110,2022-03-05T03:43:19.371Z,45.48708,100,-61.140980000000006,100,-8.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.4,100,270,100,33.1,100,5,100,0,1,0.4,1,1026.1,1,1026.1,100,1026.2,100,27.4,100,26.6,100,270,100,274,100,33.1,100,32.4,100
2022-03-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T03:50:00.000Z,110,2022-03-05T03:53:33.482Z,45.4871,100,-61.14100000000001,100,-8.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.4,100,278,100,36.0,100,5,100,0,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,27.4,100,26.6,100,278,100,282,100,36.0,100,35.3,100
2022-03-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T04:00:00.000Z,108,2022-03-05T04:03:37.142Z,45.4871,100,-61.140980000000006,100,-8.6,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1025.9,100,31.7,100,271,100,37.1,100,5,100,8,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,31.7,100,31.0,100,271,100,275,100,37.1,100,36.7,100
2022-03-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T04:10:00.000Z,110,2022-03-05T04:15:38.526Z,45.48708,100,-61.14100000000001,100,-8.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.0,100,270,100,39.2,100,5,100,8,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,32.0,100,31.0,100,270,100,274,100,39.2,100,38.9,100
2022-03-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T04:20:00.000Z,110,2022-03-05T04:23:40.843Z,45.487120000000004,100,-61.140980000000006,100,-8.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,31.7,100,263,100,38.5,100,5,100,8,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,31.7,100,30.2,100,263,100,267,100,38.5,100,37.4,100
2022-03-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T04:30:00.000Z,110,2022-03-05T04:32:43.538Z,45.48713,100,-61.140980000000006,100,-8.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.7,100,257,100,37.8,100,5,100,8,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,31.7,100,30.6,100,257,100,261,100,37.8,100,36.0,100
2022-03-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T04:40:00.000Z,110,2022-03-05T04:42:41.829Z,45.487120000000004,100,-61.14102,100,-8.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.8,100,255,100,40.7,100,5,100,8,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,32.8,100,31.0,100,255,100,260,100,40.7,100,39.2,100
2022-03-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T04:50:00.000Z,110,2022-03-05T04:52:41.990Z,45.48712,100,-61.140980000000006,100,-8.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.1,100,257,100,42.5,100,5,100,8,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,33.1,100,31.3,100,257,100,261,100,42.5,100,41.8,100
2022-03-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T05:00:00.000Z,108,2022-03-05T05:04:54.042Z,45.4871,100,-61.140980000000006,100,-8.6,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1025.8,100,32.4,100,258,100,39.6,100,5,100,8,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,32.4,100,30.6,100,258,100,263,100,39.6,100,38.5,100
2022-03-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T05:10:00.000Z,110,2022-03-05T05:16:03.528Z,45.48712,100,-61.140980000000006,100,-8.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.0,100,265,100,37.4,100,5,100,6,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,31.0,100,29.2,100,265,100,269,100,37.4,100,36.0,100
2022-03-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T05:20:00.000Z,110,2022-03-05T05:22:58.792Z,45.4871,100,-61.14100000000001,100,-8.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.2,100,267,100,37.4,100,5,100,5,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,30.2,100,28.4,100,267,100,271,100,37.4,100,37.8,100
2022-03-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T05:30:00.000Z,110,2022-03-05T05:33:04.917Z,45.48712,100,-61.14097,100,-8.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.6,100,271,100,36.4,100,5,100,6,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,30.6,100,29.2,100,271,100,276,100,36.4,100,36.7,100
2022-03-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T05:40:00.000Z,110,2022-03-05T05:42:57.240Z,45.487120000000004,100,-61.14095,100,-8.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,33.1,100,269,100,38.5,100,5,100,6,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,33.1,100,31.0,100,269,100,274,100,38.5,100,38.5,100
2022-03-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T05:50:00.000Z,110,2022-03-05T05:53:00.822Z,45.4871,100,-61.140980000000006,100,-8.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.0,100,263,100,38.2,100,5,100,5,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,32.0,100,30.2,100,263,100,267,100,38.2,100,37.4,100
2022-03-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T06:00:00.000Z,108,2022-03-05T06:03:01.366Z,45.487120000000004,100,-61.140969999999996,100,-8.2,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1026.0,100,29.5,100,261,100,39.2,100,5,100,5,1,-0.2,1,1026.0,1,1026.0,100,1026.0,100,29.5,100,27.7,100,261,100,265,100,39.2,100,37.4,100
2022-03-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T06:10:00.000Z,110,2022-03-05T06:16:01.563Z,45.48713,100,-61.140980000000006,100,-8.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.5,100,257,100,34.6,100,5,100,6,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,29.5,100,29.2,100,257,100,262,100,34.6,100,35.6,100
2022-03-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T06:20:00.000Z,110,2022-03-05T06:23:19.796Z,45.4871,100,-61.14100000000001,100,-8.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.5,100,256,100,34.6,100,5,100,7,1,-0.5,1,1025.6,1,1025.6,100,1025.7,100,29.5,100,28.4,100,256,100,261,100,34.6,100,34.2,100
2022-03-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T06:30:00.000Z,110,2022-03-05T06:33:18.803Z,45.48712,100,-61.14097,100,-8.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.2,100,254,100,35.6,100,5,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.6,100,30.2,100,28.8,100,254,100,258,100,35.6,100,36.0,100
2022-03-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T06:40:00.000Z,110,2022-03-05T06:43:15.953Z,45.48713,100,-61.14100000000001,100,-8.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.6,100,249,100,35.6,100,5,100,8,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,30.6,100,29.5,100,249,100,254,100,35.6,100,34.9,100
2022-03-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T06:50:00.000Z,110,2022-03-05T06:53:21.392Z,45.48713,100,-61.14100000000001,100,-8.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.7,100,245,100,36.7,100,5,100,8,1,-0.7,1,1025.4,1,1025.4,100,1025.5,100,31.7,100,31.0,100,245,100,250,100,36.7,100,37.1,100
2022-03-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T07:00:00.000Z,108,2022-03-05T07:03:21.710Z,45.48715,100,-61.140980000000006,100,-8.1,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.8,100,2.7,100,2.8,100,1025.3,100,29.9,100,246,100,35.6,100,5,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,29.9,100,29.9,100,246,100,252,100,35.6,100,35.6,100
2022-03-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T07:10:00.000Z,110,2022-03-05T07:16:29.028Z,45.48715,100,-61.14097,100,-8.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,30.2,100,245,100,35.3,100,5,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,30.2,100,29.2,100,245,100,249,100,35.3,100,35.6,100
2022-03-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T07:20:00.000Z,110,2022-03-05T07:23:24.151Z,45.48715,100,-61.14103000000001,100,-7.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,29.5,100,244,100,34.2,100,5,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,29.5,100,27.7,100,244,100,248,100,34.2,100,33.5,100
2022-03-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T07:30:00.000Z,110,2022-03-05T07:33:28.142Z,45.48717,100,-61.14100000000001,100,-7.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.1,100,242,100,37.8,100,5,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,33.1,100,31.3,100,242,100,246,100,37.8,100,37.4,100
2022-03-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T07:40:00.000Z,110,2022-03-05T07:42:41.690Z,45.487120000000004,100,-61.140980000000006,100,-7.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.1,100,247,100,39.2,100,5,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,33.1,100,32.8,100,247,100,253,100,39.2,100,40.0,100
2022-03-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T07:50:00.000Z,110,2022-03-05T07:53:42.907Z,45.48715,100,-61.14100000000001,100,-7.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.6,100,249,100,40.3,100,5,100,8,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,35.6,100,34.6,100,249,100,254,100,40.3,100,40.7,100
2022-03-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:00:00.000Z,108,2022-03-05T08:02:48.870Z,45.48715,100,-61.14100000000001,100,-7.5,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1025.4,100,34.6,100,249,100,40.7,100,5,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,34.6,100,33.8,100,249,100,254,100,40.7,100,40.7,100
2022-03-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:10:00.000Z,110,2022-03-05T08:15:55.003Z,45.48717,100,-61.14097,100,-7.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.3,100,250,100,41.0,100,5,100,5,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,35.3,100,34.6,100,250,100,256,100,41.0,100,41.4,100
2022-03-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:20:00.000Z,110,2022-03-05T08:22:54.291Z,45.48717,100,-61.14103000000001,100,-7.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.6,100,250,100,42.1,100,5,100,6,1,-0.6,1,1025.3,1,1025.3,100,1025.4,100,35.6,100,35.6,100,250,100,256,100,42.1,100,42.8,100
2022-03-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:30:00.000Z,110,2022-03-05T08:32:55.526Z,45.48717,100,-61.14100000000001,100,-7.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.9,100,249,100,41.0,100,5,100,5,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,34.9,100,34.9,100,249,100,255,100,41.0,100,41.0,100
2022-03-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:40:00.000Z,110,2022-03-05T08:42:54.541Z,45.48718,100,-61.14103000000001,100,-7.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.2,100,251,100,40.0,100,5,100,6,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,34.2,100,33.8,100,251,100,257,100,40.0,100,39.6,100
2022-03-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T08:50:00.000Z,110,2022-03-05T08:52:57.877Z,45.48713,100,-61.140980000000006,100,-8.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,30.2,100,252,100,35.6,100,5,100,6,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,30.2,100,29.9,100,252,100,258,100,35.6,100,34.6,100
2022-03-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T09:00:00.000Z,108,2022-03-05T09:03:10.873Z,45.487120000000004,100,-61.14100000000001,100,-8.1,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1025.1,100,29.9,100,257,100,34.2,100,5,100,6,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,29.9,100,29.9,100,257,100,264,100,34.2,100,34.2,100
2022-03-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-05T09:10:00.000Z,110,2022-03-05T09:16:09.352Z,45.48713,100,-61.14100000000001,100,-7.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.9,100,256,100,35.3,100,5,100,6,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,29.9,100,29.9,100,256,100,263,100,35.3,100,34.9,100