timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-11 00:09:01+00:00,236.3114,1.6,12.65,47.84626,-54.09684
2022-02-11 00:19:00+00:00,236.4364,1.6,12.57,47.84626,-54.09684
2022-02-11 00:29:00+00:00,238.9981,1.6,12.57,47.84626,-54.09684
2022-02-11 00:39:00+00:00,240.8814,1.6,12.57,47.84626,-54.09684
2022-02-11 00:49:00+00:00,244.9631,1.6,12.57,47.84626,-54.09684
2022-02-11 00:59:00+00:00,246.9081,1.6,12.57,47.84626,-54.09684
2022-02-11 01:09:00+00:00,247.5448,1.6,12.57,47.84626,-54.09684
2022-02-11 01:19:01+00:00,242.0131,1.6,12.57,47.84626,-54.09684
2022-02-11 01:29:01+00:00,241.0797,1.6,12.57,47.84626,-54.09684
2022-02-11 01:39:01+00:00,243.1848,1.6,12.57,47.84626,-54.09684
2022-02-11 01:49:01+00:00,234.3131,1.6,12.57,47.84626,-54.09684
2022-02-11 01:59:01+00:00,230.7664,1.6,12.57,47.84626,-54.09684
2022-02-11 02:09:01+00:00,236.0781,1.6,12.57,47.84626,-54.09684
2022-02-11 02:19:00+00:00,233.9915,1.52,12.57,47.84626,-54.09684
2022-02-11 02:29:00+00:00,227.5198,1.5,12.57,47.84626,-54.09684
2022-02-11 02:39:00+00:00,231.1631,1.5,12.57,47.84626,-54.09684
2022-02-11 02:49:00+00:00,237.7864,1.5,12.57,47.84626,-54.09684
2022-02-11 02:59:00+00:00,237.4131,1.5,12.57,47.84626,-54.09684
2022-02-11 03:09:00+00:00,242.2947,1.5,12.57,47.84626,-54.09684
2022-02-11 03:19:00+00:00,250.5364,1.5,12.57,47.84626,-54.09684
2022-02-11 03:29:00+00:00,249.6348,1.5,12.57,47.84626,-54.09684
2022-02-11 03:39:00+00:00,250.6681,1.5,12.57,47.84626,-54.09684
2022-02-11 03:49:00+00:00,259.273,1.5,12.57,47.84626,-54.09684
2022-02-11 03:59:00+00:00,260.3181,1.5,12.57,47.84626,-54.09684
2022-02-11 04:09:00+00:00,257.3147,1.5,12.57,47.84626,-54.09684
2022-02-11 04:19:01+00:00,266.473,1.5,12.57,47.84626,-54.09684
2022-02-11 04:29:01+00:00,275.7331,1.5,12.57,47.84626,-54.09684
2022-02-11 04:39:01+00:00,274.9147,1.5,12.57,47.84626,-54.09684
2022-02-11 04:49:01+00:00,274.8248,1.5,12.57,47.84626,-54.09684
2022-02-11 04:59:01+00:00,282.2664,1.5,12.57,47.84626,-54.09684
2022-02-11 05:09:01+00:00,290.0714,1.5,12.57,47.84626,-54.09684
2022-02-11 05:19:00+00:00,288.5497,1.5,12.57,47.84626,-54.09684
2022-02-11 05:29:00+00:00,289.5697,1.5,12.57,47.84626,-54.09684
2022-02-11 05:39:00+00:00,296.6647,1.5,12.57,47.84626,-54.09684
2022-02-11 05:49:00+00:00,294.7897,1.5,12.57,47.84626,-54.09684
2022-02-11 05:59:00+00:00,285.0613,1.5,12.57,47.84626,-54.09684
2022-02-11 06:09:00+00:00,284.4314,1.5,12.57,47.84626,-54.09684
2022-02-11 06:19:00+00:00,290.77299999999997,1.5,12.49,47.84626,-54.09684
2022-02-11 06:29:00+00:00,291.3547,1.5,12.49,47.84626,-54.09684
2022-02-11 06:39:00+00:00,293.9297,1.5,12.49,47.84626,-54.09684
2022-02-11 06:49:00+00:00,297.8364,1.5,12.49,47.84626,-54.09684
2022-02-11 06:59:00+00:00,299.39799999999997,1.53,12.49,47.84626,-54.09684
2022-02-11 07:09:00+00:00,305.3614,1.54,12.49,47.84626,-54.09684
2022-02-11 07:19:00+00:00,313.9247,1.55,12.49,47.84626,-54.09684
2022-02-11 07:29:00+00:00,315.1463,1.55,12.49,47.84626,-54.09684
2022-02-11 07:39:00+00:00,316.5696,1.56,12.49,47.84626,-54.09684
2022-02-11 07:49:00+00:00,316.7546,1.6,12.49,47.84626,-54.09684
2022-02-11 07:59:00+00:00,313.9414,1.6,12.49,47.84626,-54.09684
2022-02-11 08:09:00+00:00,311.4429,1.62,12.49,47.84626,-54.09684
2022-02-11 08:19:01+00:00,314.0829,1.6,12.49,47.84626,-54.09684
2022-02-11 08:29:01+00:00,313.758,1.6,12.49,47.84626,-54.09684
2022-02-11 08:39:01+00:00,311.8414,1.6,12.49,47.84626,-54.09684
2022-02-11 08:49:01+00:00,314.2147,1.65,12.49,47.84626,-54.09684
2022-02-11 08:59:01+00:00,308.9563,1.68,12.49,47.84626,-54.09684
2022-02-11 09:09:01+00:00,302.7914,1.7,12.49,47.84626,-54.09684
2022-02-11 09:19:00+00:00,302.3463,1.7,12.57,47.84626,-54.09684
2022-02-11 09:29:00+00:00,302.0747,1.7,12.57,47.84626,-54.09684
2022-02-11 09:39:00+00:00,292.2764,1.7,12.57,47.84626,-54.09684
2022-02-11 09:49:00+00:00,287.7214,1.7,12.57,47.84626,-54.09684
2022-02-11 09:59:00+00:00,287.4413,1.7,12.57,47.84626,-54.09684
2022-02-11 10:09:00+00:00,280.9581,1.7,12.57,47.84626,-54.09684
2022-02-11 10:19:01+00:00,273.2164,1.7,12.57,47.84626,-54.09684
2022-02-11 10:29:01+00:00,274.3647,1.7,12.57,47.84626,-54.09684
2022-02-11 10:39:01+00:00,279.1281,1.7,12.57,47.84626,-54.09684
2022-02-11 10:49:01+00:00,276.0081,1.7,12.57,47.84626,-54.09684
2022-02-11 10:59:01+00:00,268.6764,1.7,12.57,47.84626,-54.09684
2022-02-11 11:09:01+00:00,269.3397,1.7,12.57,47.84626,-54.09684
2022-02-11 11:19:00+00:00,268.9047,1.7,12.49,47.84626,-54.09684
2022-02-11 11:29:00+00:00,262.418,1.7,12.49,47.84626,-54.09684
2022-02-11 11:39:00+00:00,260.6515,1.7,12.49,47.84626,-54.09684
2022-02-11 11:49:00+00:00,259.9914,1.7,12.49,47.84626,-54.09684
2022-02-11 11:59:00+00:00,255.6131,1.7,12.49,47.84626,-54.09684
2022-02-11 12:09:00+00:00,250.1314,1.7,12.49,47.84626,-54.09684
2022-02-11 12:19:00+00:00,247.1647,1.7,12.57,47.84626,-54.09684
2022-02-11 12:29:00+00:00,238.0247,1.7,12.57,47.84626,-54.09684
2022-02-11 12:39:00+00:00,233.0664,1.7,12.57,47.84626,-54.09684
2022-02-11 12:49:00+00:00,240.0681,1.7,12.57,47.84626,-54.09684
2022-02-11 12:59:00+00:00,238.3115,1.7,12.57,47.84626,-54.09684
2022-02-11 13:09:00+00:00,232.3914,1.7,12.57,47.84626,-54.09684
2022-02-11 13:19:00+00:00,232.4514,1.7,12.73,47.84626,-54.09684
2022-02-11 13:29:00+00:00,235.0498,1.7,12.73,47.84626,-54.09684
2022-02-11 13:39:00+00:00,231.7332,1.7,12.73,47.84626,-54.09684
2022-02-11 13:49:00+00:00,231.9414,1.7,12.73,47.84626,-54.09684
2022-02-11 13:59:00+00:00,234.6531,1.7,12.73,47.84626,-54.09684
2022-02-11 14:09:00+00:00,235.0664,1.7,12.73,47.84626,-54.09684
2022-02-11 14:19:01+00:00,234.5897,1.72,12.81,47.84626,-54.09684
2022-02-11 14:29:01+00:00,233.5681,1.73,12.81,47.84626,-54.09684
2022-02-11 14:39:01+00:00,234.2432,1.74,12.81,47.84626,-54.09684
2022-02-11 14:49:01+00:00,235.9547,1.75,12.81,47.84626,-54.09684
2022-02-11 14:59:01+00:00,233.8898,1.75,12.81,47.84626,-54.09684
2022-02-11 15:09:01+00:00,232.2914,1.75,12.81,47.84626,-54.09684
2022-02-11 15:19:00+00:00,236.6148,1.72,12.81,47.84626,-54.09684
2022-02-11 15:29:00+00:00,232.4064,1.7,12.81,47.84626,-54.09684
2022-02-11 15:39:00+00:00,224.7181,1.7,12.81,47.84626,-54.09684
2022-02-11 15:49:00+00:00,230.2097,1.7,12.81,47.84626,-54.09684
2022-02-11 15:59:00+00:00,234.0948,1.7,12.81,47.84626,-54.09684
2022-02-11 16:09:00+00:00,230.1747,1.7,12.81,47.84626,-54.09684
2022-02-11 16:19:01+00:00,231.7148,1.7,12.57,47.84626,-54.09684
2022-02-11 16:29:01+00:00,244.2881,1.7,12.57,47.84626,-54.09684
2022-02-11 16:39:01+00:00,248.7031,1.7,12.57,47.84626,-54.09684
2022-02-11 16:49:01+00:00,249.4414,1.7,12.57,47.84626,-54.09684
2022-02-11 16:59:01+00:00,255.0181,1.7,12.57,47.84626,-54.09684
2022-02-11 17:09:01+00:00,265.8514,1.7,12.57,47.84626,-54.09684
2022-02-11 17:19:00+00:00,265.2014,1.71,12.57,47.84626,-54.09684
2022-02-11 17:29:00+00:00,257.5414,1.78,12.57,47.84626,-54.09684
2022-02-11 17:39:00+00:00,266.0331,1.8,12.57,47.84626,-54.09684
2022-02-11 17:49:00+00:00,277.4081,1.77,12.57,47.84626,-54.09684
2022-02-11 17:59:00+00:00,269.6781,1.75,12.57,47.84626,-54.09684
2022-02-11 18:09:00+00:00,259.4481,1.8,12.57,47.84626,-54.09684
2022-02-11 18:19:00+00:00,270.0198,1.8,12.57,47.84626,-54.09684
2022-02-11 18:29:00+00:00,277.418,1.8,12.57,47.84626,-54.09684
2022-02-11 18:39:00+00:00,268.6281,1.8,12.57,47.84626,-54.09684
2022-02-11 18:49:00+00:00,263.3614,1.8,12.57,47.84626,-54.09684
2022-02-11 18:59:00+00:00,273.0564,1.8,12.57,47.84626,-54.09684
2022-02-11 19:09:00+00:00,275.4064,1.8,12.57,47.84626,-54.09684
2022-02-11 19:19:00+00:00,274.5347,1.8,12.57,47.84626,-54.09684
2022-02-11 19:29:00+00:00,279.2764,1.8,12.57,47.84626,-54.09684
2022-02-11 19:39:00+00:00,284.9313,1.8,12.57,47.84626,-54.09684
2022-02-11 19:49:00+00:00,287.063,1.8,12.57,47.84626,-54.09684
2022-02-11 19:59:00+00:00,287.823,1.8,12.57,47.84626,-54.09684
2022-02-11 20:09:00+00:00,290.8697,1.8,12.57,47.84626,-54.09684
2022-02-11 20:19:00+00:00,292.0814,1.8,12.57,47.84626,-54.09684
2022-02-11 20:29:00+00:00,286.6697,1.8,12.57,47.84626,-54.09684
2022-02-11 20:39:00+00:00,286.243,1.8,12.57,47.84626,-54.09684
2022-02-11 20:49:00+00:00,290.9847,1.8,12.57,47.84626,-54.09684
2022-02-11 20:59:00+00:00,288.2714,1.8,12.57,47.84626,-54.09684
2022-02-11 21:09:00+00:00,281.3997,1.8,12.57,47.84626,-54.09684
2022-02-11 21:19:00+00:00,283.8814,1.8,12.57,47.84626,-54.09684
2022-02-11 21:29:00+00:00,282.3231,1.8,12.57,47.84626,-54.09684
2022-02-11 21:39:00+00:00,277.303,1.8,12.57,47.84626,-54.09684
2022-02-11 21:49:00+00:00,273.983,1.8,12.57,47.84626,-54.09684
2022-02-11 21:59:00+00:00,273.0364,1.8,12.57,47.84626,-54.09684
2022-02-11 22:09:00+00:00,268.3414,1.8,12.57,47.84626,-54.09684
2022-02-11 22:19:01+00:00,262.2381,1.8,12.57,47.84626,-54.09684
2022-02-11 22:29:01+00:00,256.4197,1.77,12.57,47.84626,-54.09684
2022-02-11 22:39:01+00:00,258.9898,1.77,12.57,47.84626,-54.09684
2022-02-11 22:49:01+00:00,264.2681,1.78,12.57,47.84626,-54.09684
2022-02-11 22:59:01+00:00,261.3848,1.78,12.57,47.84626,-54.09684
2022-02-11 23:09:01+00:00,255.8631,1.79,12.57,47.84626,-54.09684
2022-02-11 23:19:01+00:00,255.4348,1.78,12.49,47.84626,-54.09684
2022-02-11 23:29:01+00:00,248.2081,1.77,12.49,47.84626,-54.09684
2022-02-11 23:39:01+00:00,238.693,1.77,12.49,47.84626,-54.09684
2022-02-11 23:49:01+00:00,241.9681,1.76,12.49,47.84626,-54.09684
2022-02-11 23:59:01+00:00,241.4414,1.7,12.49,47.84626,-54.09684
